набор данных отчета об источниках и использовании денежных средств, содержащего информацию о кассовых доходах, расходах, операциях с финансовыми и нефинансовыми активами и обязательствами организаций сектора государственного управления и государственных корпораций;
N п/п;Англоязычное представление наименования поля;Наименование поля;Описание;Тип поля;Уникальность;Обязательность;Длина;Точность;Связь с другой таблицей;
1;MARKS;Наименование показателя;Наименование показателя;строковый;нет;нет;2000;0;;
2;BUDGET;Бюджетные единицы;Бюджетные единицы;вещественный;нет;нет;17;2;;
3;VBUDGET;Внебюджетные единицы;Внебюджетные единицы;вещественный;нет;нет;17;2;;
4;FONDS;Фонды социального обеспечения;Фонды социального обеспечения;вещественный;нет;нет;17;2;;
5;CONSOLIDATION;Столбец консолидации центрального правительства;Столбец консолидации центрального правительства;вещественный;нет;нет;17;2;;
6;GOVERNMENT;Центральное пр-во;Центральное пр-во;вещественный;нет;нет;17;2;;
7;REGION;Региональные органы управления;Региональные органы управления;вещественный;нет;нет;17;2;;
8;MUNICIPALS;Местные органы управления;Местные органы управления;вещественный;нет;нет;17;2;;
9;CONSOLIDATION1;Столбец консолидации;Столбец консолидации;вещественный;нет;нет;17;2;;
10;SEKTOR;Сектор гос. управления;Сектор гос. управления;вещественный;нет;нет;17;2;;
