property;value
standardversion;http://opendata.gosmonitor.ru/standard/3.0
identifier;7710568760-STATISTICFINANCEYEARLYMONEY
title;Отчет об источниках и использовании денежных средств
description;Информация о кассовых доходах, расходах, операциях с финансовыми и нефинансовыми активами и обязательствами организаций сектора государственного управления и государственных корпораций
creator;
created;26.03.2015
modified;26.03.2015
subject;
format;CSV
provenance;
valid;01.01.2015
publishername;Федеральное казначейство
publisherphone;
publishermbox;
data-20140101T000000-structure-20140601T000000;http://budget.gov.ru/opendata/ui/7710568760-STATISTICFINANCEYEARLYMONEY/data-20140101T000000-structure-20140601T000000.csv
data-20130101T000000-structure-20140601T000000;http://budget.gov.ru/opendata/ui/7710568760-STATISTICFINANCEYEARLYMONEY/data-20130101T000000-structure-20140601T000000.csv
structure-20140601T000000;http://budget.gov.ru/opendata/ui/7710568760-STATISTICFINANCEYEARLYMONEY/structure-20140601T000000.csv
