filename,description
Pr1_613_20121217.rar,"1. Отчет по  поступлениям и выбытиям (ф.0503151) по состоянию на 01.12.2012.   
2. Баланс по операциям кассового обслуживания исполнения  бюджета (ф.0503150)   по состоянию на 01.12.2012.   
3. Консолидированный отчет о кассовых поступлениях и выбытиях (ф.0503152) по состоянию на 01.12.2012.  "
Pr2_613_20121217.rar,"1. Отчет по  поступлениям и выбытиям (ф.0503151) по состоянию на 01.12.2012.   
2. Баланс по операциям кассового обслуживания исполнения  бюджета (ф.0503150)   по состоянию на 01.12.2012.   
3. Консолидированный отчет о кассовых поступлениях и выбытиях (ф.0503152) по состоянию на 01.12.2012.  "
Pr3_613_20121217.XLS,"1. Отчет по  поступлениям и выбытиям (ф.0503151) по состоянию на 01.12.2012.   
2. Баланс по операциям кассового обслуживания исполнения  бюджета (ф.0503150)   по состоянию на 01.12.2012.   
3. Консолидированный отчет о кассовых поступлениях и выбытиях (ф.0503152) по состоянию на 01.12.2012.  "
Pr1_613_20121217_2.rar,1. Отчет по  поступлениям и выбытиям (ф.0503151) по состоянию на 01.12.2012.  
Pr2_613_20121217_2.rar,2. Баланс по операциям кассового обслуживания исполнения  бюджета (ф.0503150)   по состоянию на 01.12.2012.  
Pr3_613_20121217_2.XLS,3. Консолидированный отчет о кассовых поступлениях и выбытиях (ф.0503152) по состоянию на 01.12.2012.  
Pr_610_20121213.RAR,"Информация о кассовом обслуживании исполнения федерального бюджета, областного бюджета Архангельской области и местных бюджетов на территории Архангельской области по состоянию на 01.12.2012 года."
Pr1_562_20121115.rar,"1. Отчет по  поступлениям и выбытиям (ф.0503151) по состоянию на 01.11.2012.   
2. Баланс по операциям кассового обслуживания исполнения  бюджета (ф.0503150)   по состоянию на 01.11.2012.   
3. Консолидированный отчет о кассовых поступлениях и выбытиях (ф.0503152)   по состоянию на 01.11.2012.  "
Pr2_562_20121112.rar,"1. Отчет по  поступлениям и выбытиям (ф.0503151) по состоянию на 01.11.2012.   
2. Баланс по операциям кассового обслуживания исполнения  бюджета (ф.0503150)   по состоянию на 01.11.2012.   
3. Консолидированный отчет о кассовых поступлениях и выбытиях (ф.0503152)   по состоянию на 01.11.2012.  "
Pr3_562_20121115.XLS,"1. Отчет по  поступлениям и выбытиям (ф.0503151) по состоянию на 01.11.2012.   
2. Баланс по операциям кассового обслуживания исполнения  бюджета (ф.0503150)   по состоянию на 01.11.2012.   
3. Консолидированный отчет о кассовых поступлениях и выбытиях (ф.0503152)   по состоянию на 01.11.2012.  "
Pr1_562_20121115_2.rar,1. Отчет по  поступлениям и выбытиям (ф.0503151) по состоянию на 01.11.2012.  
Pr2_562_20121112_2.rar,2. Баланс по операциям кассового обслуживания исполнения  бюджета (ф.0503150)   по состоянию на 01.11.2012.  
Pr3_562_20121115_2.XLS,3. Консолидированный отчет о кассовых поступлениях и выбытиях (ф.0503152)   по состоянию на 01.11.2012.  
Pr_558_20121114.RAR,"Информация о кассовом обслуживании исполнения федерального бюджета, областного бюджета Архангельской области и местных бюджетов на территории Архангельской области по состоянию на 01.11.2012 года."
Pr1_525_20121017.rar,"1. Отчет по  поступлениям и выбытиям (ф.0503151) по состоянию на 01.10.2012.  
2. Баланс по операциям кассового обслуживания исполнения  бюджета (ф.0503150)   по состоянию на 01.10.2012.   
3. Консолидированный отчет о кассовых поступлениях и выбытиях (ф.0503152)   по состоянию на 01.10.2012.  "
Pr2_525_20121017.rar,"1. Отчет по  поступлениям и выбытиям (ф.0503151) по состоянию на 01.10.2012.  
2. Баланс по операциям кассового обслуживания исполнения  бюджета (ф.0503150)   по состоянию на 01.10.2012.   
3. Консолидированный отчет о кассовых поступлениях и выбытиях (ф.0503152)   по состоянию на 01.10.2012.  "
Pr3_525_20121017.XLS,"1. Отчет по  поступлениям и выбытиям (ф.0503151) по состоянию на 01.10.2012.  
2. Баланс по операциям кассового обслуживания исполнения  бюджета (ф.0503150)   по состоянию на 01.10.2012.   
3. Консолидированный отчет о кассовых поступлениях и выбытиях (ф.0503152)   по состоянию на 01.10.2012.  "
Pr1_525_20121017_2.rar,1. Отчет по  поступлениям и выбытиям (ф.0503151) по состоянию на 01.10.2012. 
Pr2_525_20121017_2.rar,2. Баланс по операциям кассового обслуживания исполнения  бюджета (ф.0503150)   по состоянию на 01.10.2012.  
Pr3_525_20121017_2.XLS,3. Консолидированный отчет о кассовых поступлениях и выбытиях (ф.0503152)   по состоянию на 01.10.2012.  
Pr_518_20121012.RAR,"Информация о кассовом обслуживании исполнения федерального бюджета, областного бюджета Архангельской области и местных бюджетов на территории Архангельской области за 9 месяцев 2012 года."
Pr_478_20120913.RAR,"Ежемесячная информация о кассовом обслуживании исполнения федерального бюджета, бюджета Архангельской области и местных бюджетов на территории Архангельской области по состоянию на 01.09.2012."
Pr1_475_20120912.XLS,"1. Отчет по  поступлениям и выбытиям (ф.0503151) по состоянию на 01.09.2012.  
2. Баланс по операциям кассового обслуживания исполнения  бюджета (ф.0503150)   по состоянию на 01.092012.   
3. Консолидированный отчет о кассовых поступлениях и выбытиях (ф.0503152)   по состоянию на 01.09.2012.  "
