NUM;NAME;GRBS;KOSGU;SUM1;SUM2;SUM3;SUM4;SUM5;SUM6;TOTAL;QUANTITY;
1;Министерство иностранных дел Российской Федерации;310;;;411634.42;;351634.42;60000;;411634.42;;
1;Министерство юстиции Российской Федерации;318;;4520733.64;;;4520733.64;;;4520733.64;;
1;Федеральная служба исполнения наказаний;320;;22056791.07;125130448.59;500;103232470.4;43954269.26;;147187239.66;;
1;Федеральная служба государственной регистрации, кадастра и картографии;321;;740770.91;2996032.57;12000;3122518.29;602285.19;;3736803.48;;
1;Федеральная служба судебных приставов;322;;6035448.04;7227903.62;4309480.5;8695344.12;258527.04;;13263351.66;;
1;Федеральное медико-биологическое агентство;388;;21009.44;;;;21009.44;;21009.44;;
1;Генеральная прокуратура Российской Федерации;415;;12420414;437743.29;;363063.29;12495094;;12858157.29;;
1;Следственный комитет Российской Федерации;417;;53036.83;1522062.67;;1061657.94;513441.56;;1575099.5;;
1;Судебный департамент при Верховном Суде Российской Федерации;438;;49525.76;1894914.06;;1575831.78;368608.04;;1944439.82;;
1;Федеральная служба по экологическому, технологическому и атомному надзору;498;;4000;554764.57;28078.51;53519.07;477166.99;;558764.57;;
1;Федеральная служба по техническому и экспортному контролю;587;;3050.04;;;3050.04;;;3050.04;;
1;Министерство спорта Российской Федерации;777;;;10984.08;;2746.02;8238.06;;10984.08;;
2;Федеральная служба по надзору в сфере природопользования;048;223;;;;;;453952.55;;1;
2;Федеральная служба по надзору в сфере природопользования;048;225;;;;;;239509.84;;1;
2;Федеральная служба по надзору в сфере природопользования;048;226;;;;;;1566173.17;;2;
2;Федеральная служба по надзору в сфере природопользования;048;290;;;;;;566223.11;;35;
2;Федеральное агентство по недропользованию;049;290;;;;;;111868.36;;1;
2;Федеральное агентство водных ресурсов;052;290;;;;;;946206;;3;
2;Федеральное агентство лесного хозяйства;053;290;;;;;;658549;;2;
2;Министерство культуры Российской Федерации;054;290;;;;;;22000;;2;
2;Министерство здравоохранения Российской Федерации;056;290;;;;;;680220.89;;1;
2;Федеральная служба по надзору в сфере здравоохранения;060;290;;;;;;45500.67;;3;
2;Федеральное агентство по рыболовству;076;290;;;;;;100513.74;;3;
2;Федеральное агентство по рыболовству;076;310;;;;;;777;;1;
2;Федеральная служба по ветеринарному и фитосанитарному надзору;081;290;;;;;;886479.11;;9;
2;Федеральное агентство связи;084;290;;;;;;37863;;1;
2;Государственная фельдъегерская служба Российской Федерации;089;290;;;;;;10105.43;;2;
2;Министерство финансов Российской Федерации;092;290;;;;;;11000;;1;
2;Федеральная служба по надзору в сфере связи, информационных технологий и массовых коммуникаций;096;290;;;;;;7000;;2;
2;Федеральное казначейство;100;290;;;;;;218681.34;;5;
2;Федеральная служба по надзору в сфере транспорта;106;290;;;;;;68151;;16;
2;Федеральное дорожное агентство;108;290;;;;;;125940101.82;;14;
2;Федеральное агентство железнодорожного транспорта;109;290;;;;;;14278000;;1;
2;Федеральная служба по надзору в сфере защиты прав потребителей и благополучия человека;141;211;;;;;;88410.1;;1;
2;Федеральная служба по надзору в сфере защиты прав потребителей и благополучия человека;141;290;;;;;;74422.9;;15;
2;Министерство труда и социальной защиты Российской Федерации;149;290;;;;;;45700.1;;3;
2;Федеральная служба по труду и занятости;150;290;;;;;;14600;;4;
2;Федеральная служба финансово-бюджетного надзора;151;290;;;;;;80531.98;;1;
2;Федеральная таможенная служба;153;211;;;;;;0.82;;1;
2;Федеральная таможенная служба;153;212;;;;;;128.33;;1;
2;Федеральная таможенная служба;153;226;;;;;;1016060;;1;
2;Федеральная таможенная служба;153;263;;;;;;670022.57;;4;
2;Федеральная таможенная служба;153;290;;;;;;72591822.83;;6010;
2;Федеральная служба государственной статистики;157;211;;;;;;12270.95;;1;
2;Федеральная служба государственной статистики;157;290;;;;;;31505.24;;1;
2;Федеральная служба по регулированию алкогольного рынка;160;290;;;;;;3596.06;;1;
2;Федеральное агентство по управлению государственным имуществом;167;226;;;;;;3443547.1;;3;
2;Федеральное агентство по управлению государственным имуществом;167;290;;;;;;139416211.79;;129;
2;Федеральная служба по интеллектуальной собственности;168;290;;;;;;4000;;1;
2;Федеральное агентство по государственным резервам;171;290;;;;;;457099.86;;5;
2;Федеральное агентство по государственным резервам;171;340;;;;;;6633282.27;;1;
2;Федеральное агентство по техническому регулированию и метрологии;172;290;;;;;;76000;;5;
2;Министерство Российской Федерации по делам гражданской обороны, чрезвычайным ситуациям и ликвидации последствий стихийных бедствий;177;212;;;;;;20400;;1;
2;Министерство Российской Федерации по делам гражданской обороны, чрезвычайным ситуациям и ликвидации последствий стихийных бедствий;177;222;;;;;;4400.85;;1;
2;Министерство Российской Федерации по делам гражданской обороны, чрезвычайным ситуациям и ликвидации последствий стихийных бедствий;177;224;;;;;;376398.28;;2;
2;Министерство Российской Федерации по делам гражданской обороны, чрезвычайным ситуациям и ликвидации последствий стихийных бедствий;177;225;;;;;;13515570.13;;1;
