property;value
standardversion;http://opendata.gosmonitor.ru/standard/3.0
identifier;7710568760-FEDBUDGETQUARTER0507011
title;Отчет об исполнении федерального бюджета (ф.0507011)
description;Информация о доходах, расходах и источниках финансирования дефицита федерального бюджета по кодам бюджетной классификации на отчетную дату (1 апреля, 1 июля, 1 октября, 1 января) нарастающим итогом с начала года.
creator;
created;14.01.2015
modified;14.01.2015
subject;
format;CSV
provenance;
valid;
publishername;
publisherphone;
publishermbox;
data-20140701T000000-structure-20140601T000000;http://budget.gov.ru/opendata/ui/7710568760-FEDBUDGETQUARTER0507011/data-20140701T000000-structure-20140601T000000.csv
data-20140401T000000-structure-20140601T000000;http://budget.gov.ru/opendata/ui/7710568760-FEDBUDGETQUARTER0507011/data-20140401T000000-structure-20140601T000000.csv
structure-20140601T000000;http://budget.gov.ru/opendata/ui/7710568760-FEDBUDGETQUARTER0507011/structure-20140601T000000.csv
