property;value
standardversion;http://opendata.gosmonitor.ru/standard/3.0
identifier;7710568760-FEDBUDGETYEARLY0507020
title;Отчет о финансовых результатах деятельности (по федеральному бюджету) (ф 0507020)
description;Информация о начисленных доходах и расходах, операциях с финансовыми активами и обязательствами федерального бюджета за отчетный финансовый год
creator;
created;20.04.2015
modified;20.04.2015
subject;
format;CSV
provenance;
valid;01.01.2015
publishername;
publisherphone;
publishermbox;
data-20140101T000000-structure-20140601T000000;http://budget.gov.ru/opendata/ui/7710568760-FEDBUDGETYEARLY0507020/data-20140101T000000-structure-20140601T000000.csv
data-20130101T000000-structure-20140601T000000;http://budget.gov.ru/opendata/ui/7710568760-FEDBUDGETYEARLY0507020/data-20130101T000000-structure-20140601T000000.csv
structure-20140601T000000;http://budget.gov.ru/opendata/ui/7710568760-FEDBUDGETYEARLY0507020/structure-20140601T000000.csv
