MARKS;CODESTR;KBSTART;FBSTART;GVFSTART;KBSSTART;TGVFSTART;KBEND;FBEND;GVFEND;KBSEND;TGVFEND;
Основные средства (балансовая стоимость, 010100000) *;010;14630282365186.04;10111812089762.72;80871200441.48;4432542547430.1;5056527551.74;15740892762963.03;11124378824377.97;90375800347.9;4520366442185.05;5771696052.11;
в том числе:недвижимое имущество учреждения (010110000)*;011;8246984023870.15;4346660430981.66;35906261102.2;3862687943828.15;1729387958.14;8966804910681.96;5022173740438.66;38575307791.08;3903979270950.36;2076591501.86;
иное движимое имущество учреждения (010130000)*;013;6382446333825.92;5765137301306.09;44964939339.28;569016953586.95;3327139593.6;6772437406713.56;6102191159875.83;51800492556.82;614750649730.66;3695104550.25;
предметы лизинга (010140000)*;014;852007489.97;14357474.97;;837650015;;1650445567.51;13924063.48;;1636521504.03;;
Амортизация основных средств*;020;7715477328441.68;5214295452221.81;38663675711.72;2459507347449.7;3010853058.45;8260480229998.97;5650375508051.66;43141679484.16;2563853850145.82;3109192317.33;
в том числе:амортизация недвижимого имущества учреждения (010410000) *;021;3925018713050.08;1808837658394.16;5617933472.59;2110180962447.56;382158735.77;4198648404018.41;2010150644501.27;6440353491.69;2181637609269.52;419796755.93;
амортизация иного движимого имущества учреждения (010430000) *;023;3790337149697.44;3405451603330.9;33045742239.13;349211109804.73;2628694322.68;4061607646273.28;3640217463169.72;36701325992.47;381999461549.69;2689395561.4;
амортизация предметов лизинга (010440000) *;024;121465694.16;6190496.75;;115275197.41;;224179707.28;7400380.67;;216779326.61;;
Основные средства (остаточная стоимость, стр.010 - стр.020);030;6914805036744.36;4897516637540.91;42207524729.76;1973035199980.4;2045674493.29;7480412532964.06;5474003316326.31;47234120863.74;1956512592039.23;2662503734.78;
из них:недвижимое имущество учреждения (остаточная стоимость, стр. 011- стр. 021);031;4321965310820.07;2537822772587.5;30288327629.61;1752506981380.59;1347229222.37;4768156506663.55;3012023095937.39;32134954299.39;1722341661680.84;1656794745.93;
иное движимое имущество учреждения (остаточная стоимость, стр. 013 - стр. 023);033;2592109184128.48;2359685697975.19;11919197100.15;219805843782.22;698445270.92;2710829760440.28;2461973696706.11;15099166564.35;232751188180.97;1005708988.85;
предметы лизинга (остаточная стоимость, стр. 014 - стр. 024);034;730541795.81;8166978.22;;722374817.59;;1426265860.23;6523682.81;;1419742177.42;;
Нематериальные активы (балансовая стоимость, 010200000) *;040;56939100796.43;30869579871.14;3577475264.31;22338450663.94;153594997.04;93017392740.16;61486854999.23;5178737260.57;26187051286.1;164749194.26;
из них:иное движимое имущество учреждения (010230000) *;042;56939100796.43;30869579871.14;3577475264.31;22338450663.94;153594997.04;93017392740.16;61486854999.23;5178737260.57;26187051286.1;164749194.26;
предметы лизинга (010240000) *;043;;;;;;;;;;;
Амортизация нематериальных активов;050;16205125625.33;10072654065.15;1838610364.06;4193274465.57;100586730.55;23887964957.49;14237005126.18;2681143462.11;6848824845.87;120991523.33;
из них:иного движимого имущества учреждения (010439000) *;052;16205125625.33;10072654065.15;1838610364.06;4193274465.57;100586730.55;23887964957.49;14237005126.18;2681143462.11;6848824845.87;120991523.33;
предметов лизинга (010449000) *;053;;;;;;;;;;;
Нематериальные активы  (остаточная стоимость, стр. 040 -  стр.050);060;40733975171.1;20796925805.99;1738864900.25;18145176198.37;53008266.49;69129427782.67;47249849873.05;2497593798.46;19338226440.23;43757670.93;
из них:иное движимое имущество учреждения (остаточная стоимость, стр. 042 - стр. 052);062;40733975171.1;20796925805.99;1738864900.25;18145176198.37;53008266.49;69129427782.67;47249849873.05;2497593798.46;19338226440.23;43757670.93;
предметы лизинга (остаточная стоимость, стр. 043 - стр. 053);063;;;;;;;;;;;
Непроизведенные активы (балансовая стоимость, 010300000);070;45517000290.52;29192460740.55;300001;16323718092.97;521456;51802682049.28;31308666360.58;;20491312631.56;2703057.14;
Материальные запасы (010500000);080;2823498132356.61;2742749883143.43;1054905660.05;79568592880.69;124750672.44;2990018778119.96;2907694409944.18;1193683778.02;80989839345.09;140845052.67;
Вложения в нефинансовые активы (010600000);090;6870993529268.77;3290268891174.12;7633607399.75;3572922505287.37;168525407.53;6975714098524.73;3388897154447.65;8080957421.9;3578638347605.93;97639049.25;
из них:в недвижимое имущество учреждения (010610000);091;5318829352637.5;2094273995499.76;6117239032.96;3218396781055.32;41337049.46;5270852732473.48;2013501526998.01;7490221500.47;3249844572378.48;16411596.52;
в иное движимое имущество учреждения (010630000);093;1551398548690.64;1195985682204.99;1516368366.79;353769309760.79;127188358.07;1703277837502.19;1375390546275.21;590735921.43;327215327852.82;81227452.73;
