property;value
standardversion;http://opendata.gosmonitor.ru/standard/3.0
identifier;7710568760-KBKSOURCETYP
title;Справочник кодов видов источников
description;
creator;Федеральное казначейство
created;11.11.2015
modified;11.11.2015
subject;
format;XML
provenance;
valid;
publishername;
publisherphone;
publishermbox;
data-20150914T000000-structure-20150121T000000;http://budget.gov.ru/opendata/ui/7710568760-KBKSOURCETYP/data-20150914T000000-structure-20150121T000000.xml
structure-20150121T000000;http://budget.gov.ru/opendata/ui/7710568760-KBKSOURCETYP/structure-20150121T000000.xsd
