D08;D12;VALUE;
310860000;40701;1500614.92;
361060000;40701;2177932.01;
331300000;40701;1171846946.35;
360260000;40204;9618742.85;
370830000;40404;6247296.06;
340400000;40701;17775670.29;
311730000;40404;6507036.44;
330960000;40701;10394129.33;
361060000;40204;36528617.24;
340950000;40701;95392860.48;
341060000;40204;790925707.39;
361200000;40201;477163852.39;
311200000;40116;3015484.12;
340660000;40701;390178.57;
340250000;40302;2982876.53;
361110000;40302;34620328.98;
360340000;40701;605173777.03;
350400000;40302;143459525.79;
360460000;40204;620651241.48;
310940000;40116;220328.48;
370410000;40116;10042811.93;
361030000;40404;47759901.98;
320860000;40116;552191.71;
370500000;40302;190852583.88;
311440000;40701;3397620.41;
360130000;40116;0;
331140000;40302;17411877.62;
340110000;40116;3290366.76;
331000000;40302;390127644.48;
330700000;40201;545773900.05;
320960000;40116;1643886.18;
361140000;40701;112946173.3;
370540000;40302;61824715.68;
320730000;40404;67308042.2;
341250000;40701;1225231884.28;
340360000;40204;242663381.28;
320160000;40701;3789830.92;
331110000;40302;16939231.32;
350140000;40701;1204198.18;
320230000;40404;748556975.15;
331350000;40116;244498788.37;
3A0210000;40601;410074508.37;
310940000;40701;17975875.87;
340200000;40201;907203558.84;
341340000;40701;48211216.92;
370230000;40116;0;
360940000;40302;26691412.11;
360430000;40116;125612.2;
360400000;40204;5776502159.09;
360640000;40116;9513846.99;
331130000;40302;188918.08;
311210000;40116;2375240.65;
350500000;40201;245721764.01;
361240000;40204;244073581.91;
360450000;40302;72545718.23;
311710000;40201;2093603145.01;
311230000;40404;332023150.8;
340260000;40302;11797434.5;
310100000;40701;617329893.02;
311310000;40116;5890140.53;
341300000;40201;972425765.57;
370200000;40601;2111612848.82;
311550000;40701;77658191.45;
340500000;40201;35286970.72;
320710000;40601;63838339.43;
370500000;40701;334307057.71;
320600000;40404;475402334.44;
360350000;40204;745698650.79;
340500000;40404;342079045.29;
360560000;40701;14543854.5;
330110000;40302;179470775.84;
330650000;40204;636829797.89;
340240000;40204;97134335;
320700000;40601;63838339.43;
311310000;40201;2341014669.45;
321100000;40404;195230529.43;
310710000;40201;1919734326.71;
341230000;40404;1506108674.4;
360130000;40404;531633966.28;
320260000;40204;164911298.85;
311260000;40701;2796325.33;
310240000;40116;1418754.96;
360430000;40302;9658817.27;
331000000;40701;4803844591.06;
310410000;40201;2008247478.68;
330450000;40302;15017624.74;
320640000;40116;65958.51;
330660000;40116;1706156.3;
341100000;40204;399115706.85;
320200000;40701;396980281.39;
311500000;40201;2977584480.69;
311160000;40204;20539147436.23;
340900000;40201;7432674402.41;
310900000;40302;81748567.21;
311040000;40116;228547.45;
330700000;40116;15246129.14;
311150000;40701;3700597771.18;
320750000;40204;215505650.52;
320540000;40204;1848763488.85;
3A0110000;40302;1870678.04;
330200000;40404;91483970.08;
350300000;40701;11464.43;
310460000;40701;2481486.67;
350260000;40116;41252.68;
370640000;40204;122906178.6;
360950000;40302;7600229.35;
320800000;40601;23469545.49;
360110000;40116;4181411.13;
341260000;40302;20533019.15;
330360000;40302;362084.94;
320630000;40302;176686.46;
341150000;40701;118107381.03;
311530000;40302;82517.34;
320830000;40302;120525.21;
370160000;40116;6131813.64;
330100000;40701;416862272.13;
311100000;40201;2253315161.47;
310850000;40116;15164859.88;
330660000;40302;47201781.15;
370600000;40302;83857005.52;
360460000;40302;28802576.56;
370350000;40701;346234287.07;
340500000;40204;1160642985.82;
361260000;40204;414019356.69;
350610000;40201;20142876471.52;
330230000;40402;70782976.46;
331010000;40302;124104373.39;
310650000;40204;711506180.24;
320110000;40201;3791283740.35;
331000000;40601;1230060989.8;
360940000;40116;1199450.57;
330740000;40116;1311750.39;
360660000;40701;849668.85;
370300000;40204;1495028925.52;
310960000;40701;1445590.73;
320360000;40204;687661832.05;
330600000;40302;50210786.55;
330700000;40701;292918187.22;
321070000;40116;310844.93;
320800000;40701;159529911.99;
360240000;40302;1053303.03;
361210000;40302;36177298.16;
321030000;40116;0;
321110000;40116;2055663.24;
370940000;40204;47171102.29;
320450000;40701;378889934.04;
320930000;40302;23730;
330140000;40204;599819257.22;
361200000;40204;1216287664.53;
360750000;40701;224278936.24;
330860000;40116;453638.99;
330550000;40701;175865.3;
320900000;40302;113340657.8;
311700000;40302;8387239.98;
331230000;40404;905059.68;
360500000;40302;58139584.45;
340130000;40302;1620824.78;
3A0210000;40201;6352632986.95;
360300000;40302;185791199.89;
330760000;40701;12432131.75;
370600000;40201;478434866.86;
350600000;40204;7482420799.17;
310350000;40116;5540813.95;
311150000;40116;5564442.11;
330460000;40302;7127124.68;
311440000;40116;8786534.5;
350200000;40201;3313746258.31;
360440000;40302;231905682.41;
331330000;40116;200000;
361010000;40201;3461888439.97;
3A0110000;40116;6358176.71;
360700000;40201;1923289419.33;
350440000;40204;1551019888.56;
3A0200000;40116;10819840.51;
320240000;40701;105450809.02;
340540000;40204;530602637.41;
310240000;40302;31563573.34;
320500000;40204;2456403125.02;
361040000;40701;62193969.91;
340240000;40302;7872936.93;
330910000;40302;328287119.56;
340240000;40116;2486041.73;
320350000;40302;4835186.86;
311510000;40116;3625372.51;
370340000;40204;254003880.18;
350460000;40302;14170893.65;
331300000;40404;151142495.57;
370750000;40204;241751940.34;
330200000;40204;309797505.5;
370950000;40116;1600388.35;
340530000;40404;342079045.29;
320400000;40404;437633168.93;
341140000;40701;89005897.26;
370850000;40302;2059800.58;
320810000;40302;30982960.62;
311050000;40116;1678888.92;
360640000;40302;232378328.21;
360800000;40201;563471726.05;
370350000;40116;5387103.12;
340440000;40204;4118453542.15;
310100000;40201;1390666421.04;
330510000;40302;67071588.68;
350340000;40116;2465819.63;
340540000;40302;1699418.88;
311050000;40701;201231247.15;
370560000;40302;20572535.21;
311630000;40404;157275680.39;
321000000;40302;120331168.06;
340910000;40116;19714879.78;
331050000;40116;22760656.94;
311300000;40116;11585794.71;
320900000;40404;363908982.07;
340930000;40404;1374747468.33;
320940000;40204;167106029.97;
320200000;40404;748556975.15;
370350000;40302;79149952.05;
310810000;40116;4884871;
370960000;40204;72283628.7;
320230000;40116;3552.93;
370300000;40302;402469210.24;
330800000;40302;96749059.18;
360500000;40601;942695.42;
310940000;40302;13374484.78;
370740000;40302;281360530.79;
360150000;40204;1532338857.86;
361260000;40701;5386298.96;
330500000;40601;604269007.91;
360300000;40601;2932212696.01;
360340000;40116;1655980.72;
370330000;40302;221298.13;
370950000;40204;368832862.87;
311800000;40204;5373968353.32;
331260000;40116;497172.11;
310950000;40116;2597914.77;
330200000;40201;20651616.78;
350400000;40701;1014860929.78;
340340000;40701;77120225.36;
320600000;40601;2833621577.72;
320710000;40302;90914828.41;
360610000;40201;40629426.06;
331200000;40201;289131216.12;
320400000;40701;778841804.95;
310600000;40302;223724033.52;
3A0110000;40201;13488370922.69;
330140000;40116;119315027.97;
311200000;40204;713237603.91;
370550000;40701;250825724.42;
310640000;40116;702823.31;
330400000;40201;905926529.87;
370300000;40116;16256983.42;
330840000;40701;9411758.34;
350360000;40204;302206517.14;
310560000;40701;9804216.06;
320900000;40116;10708801.72;
331330000;40404;151142495.57;
311450000;40701;117903751.81;
310100000;40116;8117744.67;
320950000;40302;13372355.61;
331030000;40116;0;
361000000;40201;3461888439.97;
310400000;40116;11285282.58;
330800000;40204;1292857054.52;
340840000;40116;2405323.25;
320600000;40701;1326603269.78;
320110000;40116;2625588.78;
320910000;40116;2609102.28;
341410000;40116;3936078.96;
310140000;40204;290604088.34;
360410000;40302;174027284.66;
320860000;40701;4276711.37;
330660000;40701;120877347.25;
331200000;40701;132776244.54;
320600000;40116;21417112.26;
310560000;40204;645973324.9;
341460000;40116;680929.4;
330450000;40116;6346065.22;
321070000;40204;2691107741.74;
311810000;40116;17822950.4;
370940000;40116;0;
340210000;40116;6556047.52;
340300000;40701;208032738.13;
3A0230000;40302;195000;
360700000;40116;12341593.4;
311340000;40116;602650.12;
310760000;40116;428673.2;
361000000;40701;197291435.65;
340510000;40201;35286970.72;
360300000;40701;955803049.44;
320900000;40701;203231082.44;
311600000;40302;172345963.89;
340310000;40302;28525730.39;
370700000;40204;6793812792.36;
330210000;40116;306242;
310710000;40116;4335003.46;
311000000;40701;226479165.78;
360200000;40701;377212135.67;
340560000;40204;116425706.18;
350240000;40204;7687045670.91;
350530000;40302;5274470.36;
360100000;40302;131920255.17;
340710000;40201;777377678.79;
310750000;40701;15974121.49;
370440000;40302;16924109.8;
311640000;40116;133505.41;
311100000;40404;1428255368.03;
310960000;40116;297582.46;
310250000;40116;2510853.18;
370950000;40302;20457684.53;
330440000;40204;28691026.09;
320430000;40404;437633168.93;
321110000;40302;9616295.67;
360550000;40302;14319487.95;
320850000;40116;1233336.71;
311750000;40204;705444640.85;
341030000;40302;376721.94;
330450000;40701;48439559.64;
360800000;40701;308694812.99;
310600000;40116;28673782.46;
330950000;40701;48115050.2;
370730000;40404;729864011.78;
320760000;40701;29118795.39;
360960000;40204;246115929.16;
360200000;40201;408949859.16;
321000000;40201;6292972854.65;
310400000;40201;2008247478.68;
311050000;40302;12023688.8;
311310000;40601;26814649.14;
330150000;40703;960257.91;
361100000;40701;192406232.19;
330750000;40204;1254757753.74;
361230000;40116;10000;
330130000;40404;1213438028.08;
3A0200000;40601;410074508.37;
361050000;40701;132919533.73;
320400000;40204;1356553959.71;
360240000;40204;65156953.24;
350350000;40204;1370237587.23;
370750000;40116;147873.08;
331030000;40404;74692541.83;
340160000;40701;18844646.48;
340740000;40701;684618124.21;
310800000;40201;537929804.37;
311260000;40116;180425.55;
330900000;40701;68561158.17;
330350000;40116;165556.8;
340900000;40404;1374747468.33;
311300000;40302;106586181.74;
311740000;40116;1916082.32;
310500000;40601;225124308.96;
360450000;40116;18958622.75;
341300000;40204;542217811.46;
370360000;40701;6897050.43;
370330000;40404;1683849728.82;
3A0210000;40116;10819840.51;
341240000;40116;1865909.16;
341030000;40404;1828331301.82;
310140000;40302;29552620.33;
3A0150000;40701;139215906.15;
340760000;40116;4521840.52;
330940000;40302;72894958.29;
310410000;40116;8471385.05;
350660000;40701;11861569.34;
360800000;40404;1627062749.91;
341430000;40116;4344.36;
320700000;40302;213439243.93;
360740000;40701;196239585.88;
311130000;40116;2.43;
370700000;40116;22729100.74;
320510000;40116;2539511.95;
330510000;40601;604269007.91;
320310000;40116;2544861.05;
360140000;40302;5351630.15;
310340000;40701;178448806.27;
321160000;40204;195478341.28;
320100000;40404;374493907.31;
330850000;40116;820838.8;
340800000;40404;245912058.61;
340850000;40701;15030025.98;
330830000;40404;841306065.83;
360900000;40302;95358750.94;
341310000;40201;972425765.57;
330500000;40302;69343987.08;
311800000;40116;19693742.33;
320810000;40116;2559913.7;
350410000;40116;8051634.8;
340600000;40404;695621648.99;
311150000;40204;9200439073.63;
311350000;40204;395612577.05;
330300000;40116;1433987.56;
341450000;40701;60279527.21;
311250000;40701;100732703.06;
360400000;40404;248064280.87;
341240000;40302;3698915.6;
370800000;40302;107333587.45;
310450000;40204;1694980592.7;
350200000;40204;8442222054.53;
311040000;40204;510213444.42;
310550000;40302;22369935.36;
310900000;40601;13673511.72;
340200000;40302;41099668.54;
350160000;40116;2058304.09;
341340000;40116;95513.53;
310630000;40404;1001030949.76;
311400000;40701;121301372.22;
330700000;40404;1433824910.84;
370500000;40201;3788120570.01;
360810000;40116;8309506.55;
360760000;40116;766789.79;
360500000;40204;4608387046.42;
360100000;40701;478494841.35;
360500000;40201;1513902330.88;
340840000;40302;6257290.1;
370810000;40116;506874.84;
311640000;40302;41676213.55;
320760000;40204;288062412.65;
370510000;40601;2054111329.83;
360350000;40701;349215466.47;
370500000;40116;26374470.79;
341410000;40201;178000270.56;
361130000;40116;0;
350560000;40204;583313178.63;
311300000;40601;26814649.14;
370450000;40204;700219831.22;
360650000;40701;354809889.06;
340260000;40204;42372842.34;
330750000;40302;49246006.66;
341360000;40204;257839284.97;
310200000;40701;313585550.08;
340540000;40701;11977215.8;
370210000;40201;6345613940.83;
361000000;40302;37509843.86;
310900000;40204;909576686.52;
331010000;40116;6865394.66;
310540000;40302;14520562.93;
