MARKS;CODESTR;KOSGU;BUDGETACTIVITY;FUNDSTIME;TOTAL;
Доходы (стр. 020 + стр. 030 + стр. 040 + стр. 050 + стр. 060 + стр.  080 + стр. 090 + стр. 100 + стр. 110);010;100;16102700358547.43;;16102700358547.43;
Налоговые доходы;020;110;7110424372758.9;;7110424372758.9;
Доходы от собственности;030;120;614468079699.95;;614468079699.95;
Доходы от оказания платных услуг (работ);040;130;129891362095;;129891362095;
Суммы принудительного изъятия;050;140;307100828730.59;;307100828730.59;
Безвозмездные поступления от бюджетов;060;150;32749124677.62;;32749124677.62;
поступления от других бюджетов бюджетной системы Российской  Федерации;061;151;32749124677.62;;32749124677.62;
поступления от наднациональных организаций и правительств  иностранных государств;062;152;;;;
поступления от международных финансовых организаций;063;153;;;;
Взносы на социальные нужды;080;160;;;;
Доходы от операций с активами;090;170;840690346462.05;;840690346462.05;
доходы от переоценки активов;091;171;566903121465.57;;566903121465.57;
доходы от реализации активов;092;172;373743829434.58;;373743829434.58;
чрезвычайные доходы от операций с активами;093;173;-99956604438.1;;-99956604438.1;
Прочие доходы;100;180;7067388380264.48;;7067388380264.48;
Доходы будущих периодов;110;130;-12136141.16;;-12136141.16;
Расходы (стр. 160 + стр. 170 + стр. 190 + стр. 210 + стр. 230 + стр. 240 + стр. 260 + стр. 270 + стр. 280);150;200;12259106255509.25;;12259106255509.25;
Оплата труда и начисления на выплаты по оплате труда;160;210;2445083743124.37;;2445083743124.37;
заработная плата;161;211;2243726404947.19;;2243726404947.19;
прочие выплаты;162;212;37888693255.1;;37888693255.1;
начисления на выплаты по оплате труда;163;213;163468644922.08;;163468644922.08;
Приобретение работ, услуг;170;220;1060205078325.21;;1060205078325.21;
услуги связи;171;221;40386637076;;40386637076;
транспортные услуги;172;222;55405124640.95;;55405124640.95;
коммунальные услуги;173;223;109630020190.17;;109630020190.17;
арендная плата за пользование имуществом;174;224;17818134752.15;;17818134752.15;
работы, услуги по содержанию имущества;175;225;377553853271.4;;377553853271.4;
прочие работы, услуги;176;226;459411308394.54;;459411308394.54;
Обслуживание  государственного (муниципального) долга;190;230;370025874689.27;;370025874689.27;
обслуживание внутреннего долга;191;231;290300208826.55;;290300208826.55;
обслуживание внешнего долга;192;232;79725665862.72;;79725665862.72;
Безвозмездные перечисления организациям;210;240;1870198576575.79;;1870198576575.79;
безвозмездные перечисления государственным и  муниципальным организациям;211;241;1440283734649.43;;1440283734649.43;
безвозмездные перечисления организациям, за исключением государственных и муниципальных организаций;212;242;429914841926.36;;429914841926.36;
Безвозмездные перечисления бюджетам;230;250;4643356103521.63;;4643356103521.63;
перечисления другим бюджетам бюджетной системы Российской Федерации;231;251;4558385813118.8;;4558385813118.8;
перечисления наднациональным организациям и правительствам иностранных государств;232;252;19608883374.22;;19608883374.22;
перечисления международным организациям;233;253;65361407028.61;;65361407028.61;
Социальное обеспечение;240;260;727531531170.16;;727531531170.16;
пенсии, пособия и выплаты по пенсионному, социальному и медицинскому страхованию населения;241;261;;;;
пособия по социальной помощи населению;242;262;193855200425.04;;193855200425.04;
пенсии, пособия, выплачиваемые организациями сектора государственного управления;243;263;533676330745.12;;533676330745.12;
Расходы по операциям с активами;260;270;1035118272682.17;;1035118272682.17;
амортизация основных средств и нематериальных активов;261;271;634042238682.03;;634042238682.03;
расходование материальных запасов;262;272;399188115258.66;;399188115258.66;
чрезвычайные расходы по операциям с активами;263;273;1887918741.48;;1887918741.48;
Прочие расходы;270;290;107634537756.64;;107634537756.64;
Расходы будущих периодов;280;;-47462335.99;;-47462335.99;
Чистый операционный результат (стр. 291 - стр. 292), (стр. 310 + стр. 380);290;;3843431540451.99;;3843431540451.99;
Операционный результат до налогообложения (стр. 010 - стр. 150);291;;3843594103038.18;;3843594103038.18;
Налог на прибыль;292;;162562586.19;;162562586.19;
Операции с нефинансовыми активами  (стр. 320 + стр. 330 + стр. 350 + стр. 360 + стр. 370);310;;2329885643733.5;-6016.92;2329885637716.58;
