D08;D12;VALUE;
331240000;40204;55752632.72;
311200000;40701;35595441.45;
320660000;40204;3676589031.79;
310310000;40201;1824006395.45;
350600000;40701;248207061.84;
310560000;40116;0;
341160000;40204;80738429.64;
310540000;40701;9226623.28;
360700000;40701;64279076.84;
310400000;40404;127101358.73;
350460000;40116;0;
370400000;40701;188090097.49;
310940000;40204;74431617.69;
330410000;40116;119769.48;
311300000;40404;27519677.67;
331050000;40302;75916136.25;
340440000;40701;0.09;
360160000;40116;0;
330710000;40201;3423216351.27;
370850000;40204;121723025.22;
331060000;40302;28114150.59;
310640000;40701;34638277.03;
320500000;40601;3135812565.38;
340510000;40116;1205.14;
361240000;40302;34134032.17;
340760000;40302;859993.61;
360110000;40601;690404337.19;
360740000;40204;486597896.61;
361250000;40204;286799261.26;
360140000;40204;1240997395.55;
321160000;40302;5003569.38;
3A0130000;40302;489300.32;
361000000;40601;468593552.66;
310130000;40404;45351026.95;
331150000;40302;4667500.05;
330700000;40204;2809851950.22;
370160000;40204;1230504013.1;
360100000;40204;1928354374.71;
341210000;40201;4961495614.54;
310950000;40204;372274506.02;
341360000;40116;0;
331110000;40601;376038881.62;
320810000;40201;298829205.17;
311550000;40302;7248420.46;
330100000;40703;959857.91;
361140000;40204;61142503.58;
320630000;40116;0;
340640000;40204;660719343.79;
370660000;40302;421821.5;
340610000;40201;545083368.81;
330110000;40116;14947822.46;
310910000;40601;407251699.67;
310900000;40116;0;
350600000;40116;0;
330230000;40302;6599870.76;
340450000;40204;1699913277.15;
360740000;40302;6218273.64;
320100000;40201;1001184381.51;
361140000;40116;0;
370550000;40204;328519536.73;
310200000;40601;578885047.57;
340930000;40302;823934.12;
3A0210000;40302;170887252.39;
320800000;40204;432453430.67;
370900000;40404;8305847.35;
360860000;40302;7224657.58;
3A0160000;40701;12274005.36;
331250000;40204;16340504.13;
311100000;40116;0;
330850000;40204;509266371.07;
3A0130000;40404;168348199.35;
360160000;40701;2144250.75;
360930000;40404;4165587.38;
340430000;40404;842710718.29;
330750000;40116;0;
360760000;40204;604435075.61;
320300000;40404;133742376.94;
320710000;40116;0;
341110000;40116;0;
350110000;40601;361516305.29;
360550000;40204;274340280.28;
330460000;40116;264262.56;
311000000;40116;0;
340200000;40204;59175847.59;
320140000;40701;60164511.78;
330260000;40701;87770.76;
350110000;40302;49915607.51;
3A0100000;40701;1235374654.38;
360330000;40302;31791.3;
320550000;40701;254544391.04;
360830000;40302;339158.33;
360600000;40404;39426840.54;
340660000;40116;0;
340200000;40404;67128791.89;
330760000;40204;924650292.65;
3A0100000;40201;10046253483.03;
320760000;40302;6398098.43;
340140000;40116;0;
341340000;40204;67206960.68;
370650000;40701;114442120.14;
360360000;40204;113785268.52;
330450000;40201;-7881;
360950000;40701;28438632.94;
361250000;40701;24714922.21;
360860000;40204;237616630.42;
370140000;40302;1497318.49;
310140000;40116;0;
331000000;40116;0;
360840000;40116;0;
311030000;40302;28459.5;
341150000;40116;0;
311540000;40116;0;
340810000;40116;0;
311140000;40302;96245874.77;
320500000;40116;0;
330840000;40116;0;
331360000;40204;48073084.71;
311340000;40204;186889775.43;
370660000;40116;0;
330310000;40116;0;
320140000;40116;0;
311410000;40201;1401235590.7;
311110000;40201;55687909963.41;
360200000;40404;75571852.13;
331010000;40601;716387727.6;
310330000;40404;10387152.69;
361200000;40701;26547907.05;
310760000;40204;289400853.16;
3A0110000;40601;4387281281.12;
320510000;40302;174570200.3;
341200000;40204;3443703744.29;
341140000;40302;18237439.62;
321100000;40201;358524181.59;
311650000;40204;1414860312.43;
341240000;40701;37008172.94;
331130000;40404;29851871.78;
310830000;40404;2755585.16;
310960000;40302;8423664.08;
350630000;40302;495075.04;
361250000;40116;0;
370840000;40701;3242237.31;
311660000;40701;321959.47;
350640000;40116;0;
370260000;40116;0;
330900000;40601;2193749599.12;
311800000;40701;64029196.29;
321100000;40701;7159616.14;
341410000;40302;96400009.56;
340130000;40404;81621346.03;
370510000;40302;37334984.01;
340460000;40116;0;
330410000;40601;449141352.2;
370310000;40201;1256545532.23;
360750000;40116;104833.76;
331200000;40404;16804127.5;
320530000;40302;33347.2;
361040000;40302;6759565.29;
340840000;40701;8673888.3;
340660000;40204;101778445.88;
311400000;40201;1401235590.7;
331340000;40302;1020462.36;
370760000;40701;1747793.92;
361100000;40201;990454349.91;
330710000;40302;81905678.14;
340860000;40116;0;
361150000;40701;17992457.77;
340550000;40116;0;
340260000;40701;2600;
341050000;40116;0;
3A0100000;40116;0;
330740000;40204;924879771.87;
321100000;40116;0;
370300000;40201;1256545532.23;
310840000;40302;16516778.26;
340600000;40302;35039504.63;
330730000;40404;132523465.63;
331150000;40204;106475087.69;
320700000;40404;32097494.02;
310200000;40116;0;
340640000;40701;20283087.22;
340650000;40302;16811369.72;
331140000;40701;28679955.98;
350650000;40701;80422685.79;
340850000;40204;132165280.5;
330650000;40116;0;
340900000;40204;2235112545.64;
360650000;40116;0;
350150000;40116;0;
341160000;40116;0;
360530000;40404;55726145.82;
311100000;40204;26542933465.7;
340430000;40302;1025092.09;
310550000;40701;5427573.1;
361010000;40116;0;
331100000;40701;39144329.83;
360600000;40601;68997539.23;
360550000;40116;0;
330310000;40201;12315558.52;
360600000;40116;0;
311500000;40404;37269129.17;
360710000;40201;542347572.62;
360850000;40701;82597022.74;
320130000;40404;9556534.33;
311160000;40116;0;
310110000;40116;0;
341010000;40201;391221005.78;
340750000;40302;4112796.83;
360960000;40302;4225749.79;
340550000;40701;42898477.57;
341260000;40701;23991779.87;
360600000;40701;826200250.99;
360600000;40201;899197192.55;
370130000;40404;243843483.8;
331160000;40302;728965.35;
340900000;40116;0;
341450000;40204;125878004.51;
310260000;40701;37003.3;
350250000;40302;1646118.38;
361130000;40404;50506494.9;
350430000;40302;2006576.09;
341140000;40116;0;
330210000;40201;27778946.6;
361140000;40302;13375796.41;
360240000;40701;3037155.41;
310960000;40204;312982117.12;
340300000;40404;30820961.91;
311460000;40116;0;
360560000;40302;20975207.99;
311260000;40204;210288117.08;
331040000;40302;99250202.36;
320110000;40601;1932224940.11;
350350000;40701;210533.09;
341140000;40204;373755014.29;
310230000;40404;62653435.66;
370100000;40302;24303284.42;
370530000;40404;300221381.69;
321100000;40302;34971507.83;
360740000;40116;0;
330940000;40204;484448275.64;
310860000;40204;53438291.64;
320440000;40701;108540084.88;
310440000;40116;0;
350510000;40116;25053.42;
331060000;40701;1595830.78;
340850000;40116;0;
370800000;40201;420794230.32;
320240000;40116;0;
311600000;40601;8294101.1;
331300000;40204;387228986.89;
341400000;40302;109189179.11;
331200000;40601;44540395.12;
320410000;40116;0;
340650000;40701;24428788.5;
361200000;40116;0;
350260000;40701;985784.69;
330150000;40701;24824572.75;
350340000;40302;1868950.75;
310840000;40204;139751267.28;
311760000;40116;0;
320400000;40116;0;
330360000;40204;33594947.29;
370230000;40302;148074.79;
350640000;40204;943109743.29;
320900000;40201;31924357.26;
331300000;40302;37321201.83;
330810000;40116;0;
350160000;40204;107178769.44;
340400000;40116;32.79;
341400000;40116;0;
361250000;40302;8900770.16;
310730000;40404;17296171;
350450000;40302;9171765.02;
320200000;40204;1786335315.21;
360630000;40302;33831555.5;
340360000;40302;4788623.81;
370310000;40116;0;
360650000;40302;44340760.29;
311630000;40302;141683.98;
310840000;40701;9538675.99;
