MARKS;BUDGET;VBUDGET;FONDS;CONSOLIDATION;GOVERNMENT;REGION;MUNICIPALS;CONSOLIDATION1;SEKTOR;
Поступления денежных средств в результате операционной деятельности;12913.6;1550.6;9324.7;-5377;18411.9;9394.9;4922.8;-6562.2;26167.4;
Налоги;9445.2;;3.8;;9449;4890.7;1039.9;;15379.6;
Отчисления на социальные нужды;;;4695.5;;4695.5;;;;4695.5;
Гранты;48.3;1019.4;4533.5;-5377;224.2;3216.6;3108.9;-6549.7;;
Другие доходы;3420.1;531.2;91.9;;4043.2;1287.6;774;-12.5;6092.3;
Выплаты ден. ср-в для проведения операц. д-ти;11230.8;1230;9190.8;-5377;16274.6;8664.4;4322.4;-6562.2;22699.2;
Оплата труда работников;2450.7;735.4;92.6;;3278.7;2123.9;1531;;6933.6;
Покупка товаров и услуг;1551.3;298.5;67;;1916.8;1084.7;693.5;;3695;
Проценты;360.3;10.6;;;370.9;79;13;-12.5;450.4;
Субсидии;461.3;2.7;;;464;260.1;571.3;;1295.4;
Гранты;5568.7;46.7;1048.7;-5377;1287.1;4136.8;1207.3;-6549.7;81.5;
Социальные пособия;721.2;0.8;7608.8;;8330.8;853.6;234.9;;9419.3;
Другие платежи;117.3;135.3;373.7;;626.3;126.3;71.4;;824;
Чистый приток ден. ср-в от операц. д-ти  (1-2-ADJz);1682.8;320.6;133.9;;2137.3;730.5;600.4;;3468.2;
Покупка нефинансовых активов;1801.1;316.4;17.6;;2135.1;1178.7;685.5;;3999.3;
Основные фонды;1341.8;191;13.7;;1546.5;802.5;461.8;;2810.8;
Стратегические запасы;453.5;125.2;3.9;;582.6;374.9;222.9;;1180.4;
Ценности;3.8;;;;3.8;;;;3.8;
Непроизведенные активы;2;0.2;;;2.2;1.3;0.8;;4.3;
Продажа нефинансовых активов;112.7;11.9;;;124.6;70.8;71;;266.4;
Основные фонды;3.6;5.2;;;8.8;32.8;38.4;;80;
Стратегические запасы;101.5;6.7;;;108.2;28.8;1.4;;138.4;
Ценности;6.4;;;;6.4;;;;6.4;
Непроизведенные активы;1.2;;;;1.2;9.2;31.2;;41.6;
Чистый отток ден. ср-в: вложения в НФА (31=31.1-31.2);1688.4;304.5;17.6;;2010.5;1107.9;614.5;;3732.9;
Профицит/дефицит ден. средств  (1-2-ADJz-31+CSDz);-5.6;16.1;116.3;;126.8;-377.4;-14.1;;-264.7;
Чистое приобретение фин. активов, помимо ден. ср-в;423.4;-12.8;150.4;;561;92;21.1;-51.1;623;
Внутренние;313.5;-12.8;150.4;;451.1;92;21.1;-51.1;513.1;
Внешние;109.9;;;;109.9;;;;109.9;
Монетарное золото и СДР;;;;;;;;;;
Чистое принятие обязательств.;509.3;-0.8;;;508.5;369.3;42.3;-51.1;869;
Внутренние;346.6;-0.8;;;345.8;370.1;42.3;-51.1;707.1;
Внешние;162.7;;;;162.7;-0.8;;;161.9;
Чистый приток ден. ср-в от операций по финансированию  (-32x+33);85.9;12;-150.4;;-52.5;277.3;21.2;;246;
Чистое изменение в запасах ден. средств  (3212+3222);80.3;28.1;-34.1;;74.3;-100.1;7.1;;-18.7;
