,link,query,category
0,https://market.yandex.by/search?text=пеларгония+зональная+диам,306,"Семена овощей, ягод и цветов"
1,https://market.yandex.by/search?text=пеларгония+розебудная,283,"Семена овощей, ягод и цветов"
2,https://market.yandex.by/search?text=сумка-тележка,203,Дорожные и спортивные сумки
3,https://market.yandex.by/search?text=помидор,162,Овощи
4,https://market.yandex.by/search?text=сумка-тележка+хозяйственная,133,Дорожные и спортивные сумки
5,https://market.yandex.by/search?text=герань+домашняя,116,"Семена овощей, ягод и цветов"
6,https://market.yandex.by/search?text=калибрахоа,89,"Семена овощей, ягод и цветов"
7,https://market.yandex.by/search?text=тележка+багажная,86,Дорожные и спортивные сумки
8,https://market.yandex.by/search?text=рассада+кабачка+сорт+зебра+кассета,79,"Семена овощей, ягод и цветов"
9,https://market.yandex.by/search?text=рассада+кабачка+сорт+золотинка+кассета,78,"Семена овощей, ягод и цветов"
10,https://market.yandex.by/search?text=тагетис+крупноцветковый+рассада+однолетних+цветов+в+кассете+по,77,"Семена овощей, ягод и цветов"
11,https://market.yandex.by/search?text=рассада+кабачка+сорт+белогор+кассета,77,"Семена овощей, ягод и цветов"
12,https://market.yandex.by/search?text=рассада+кабачка+сорт+горный,76,"Семена овощей, ягод и цветов"
13,https://market.yandex.by/search?text=рассада+огурца+сорт+каролина+кассета,76,"Семена овощей, ягод и цветов"
14,https://market.yandex.by/search?text=рассада+кабачка+сорт+аэронавт,76,"Семена овощей, ягод и цветов"
15,https://market.yandex.by/search?text=рассада+огурец+фараон+ячейки+по,76,"Семена овощей, ягод и цветов"
16,https://market.yandex.by/search?text=рассада+кабачка+сорт+сосновский,75,"Семена овощей, ягод и цветов"
17,https://market.yandex.by/search?text=рассада+патиссона+сорт+нло+белый,75,"Семена овощей, ягод и цветов"
18,https://market.yandex.by/search?text=рассада+огурец+кристина+ячейки+по,74,"Семена овощей, ягод и цветов"
19,https://market.yandex.by/search?text=рассада+патиссона+сорт+диск,74,"Семена овощей, ягод и цветов"
20,https://market.yandex.by/search?text=петуния,74,"Семена овощей, ягод и цветов"
21,https://market.yandex.by/search?text=таз+пластмассовый,64,Ведра и тазы
22,https://market.yandex.by/search?text=сушилка+для+белья,59,Сушилки для белья
23,https://market.yandex.by/search?text=чехол+для+гладильной+доски,52,Чехлы для гладильных досок
24,https://market.yandex.by/search?text=штора+для+ванной+комнаты,51,Шторы и карнизы для ванной
25,https://market.yandex.by/search?text=сушилка+для+белья+потолочная+лиана,49,Сушилки для белья
26,https://market.yandex.by/search?text=пеларгония,46,"Семена овощей, ягод и цветов"
27,https://market.yandex.by/search?text=гладильная+доска,41,Гладильные доски
28,https://market.yandex.by/search?text=петуния+махровая+рассада+однолетних+цветов+в+кассете+по,39,"Семена овощей, ягод и цветов"
29,https://market.yandex.by/search?text=гладильная+доска+ника,35,Гладильные доски
30,https://market.yandex.by/search?text=сушилка+для+белья+потолочная+лиана+люкс,31,Сушилки для белья
31,https://market.yandex.by/search?text=полки,28,Полки
32,https://market.yandex.by/search?text=пеларгония+зональная+ринго+вайт,27,"Семена овощей, ягод и цветов"
33,https://market.yandex.by/search?text=сушилка+для+белья+напольная+ника+сб,24,Сушилки для белья
34,https://market.yandex.by/search?text=сушилка+для+белья+потолочно-настенная,24,Сушилки для белья
35,https://market.yandex.by/search?text=термометр+на+окно+уличный+на+липучках+т-,24,"Механические метеостанции, термометры и барометры"
36,https://market.yandex.by/search?text=пеларгония+зональная+махровая+лососевая,24,"Семена овощей, ягод и цветов"
37,https://market.yandex.by/search?text=однолетнее+растение+петуния+махровая+в+кассете,23,"Семена овощей, ягод и цветов"
38,https://market.yandex.by/search?text=коврик+придверный,23,Ковры и ковровые дорожки
39,https://market.yandex.by/search?text=сушилка+для+белья+настенная,23,Сушилки для белья
40,https://market.yandex.by/search?text=карниз+для+ванной+комнаты+виолет+раздвижной,23,Шторы и карнизы для ванной
41,https://market.yandex.by/search?text=рассада+зелени+для+кухни+розмарина+в+горшке+диам,22,"Зелень, салаты"
42,https://market.yandex.by/search?text=стремянка,21,Стремянки
43,https://market.yandex.by/search?text=рассада+помидор,20,Аксессуары для рассады
44,https://market.yandex.by/search?text=декабрист+в+горшке,19,"Семена овощей, ягод и цветов"
45,https://market.yandex.by/search?text=салатник,18,Блюда и салатники для сервировки
46,https://market.yandex.by/search?text=пеларгония+зональная+мультиблум+скарлет+ай,17,"Семена овощей, ягод и цветов"
47,https://market.yandex.by/search?text=коврик+хлопковый,17,Коврики для ванной и туалета
48,https://market.yandex.by/search?text=сушилка+для+белья+напольная,17,Сушилки для белья
49,https://market.yandex.by/search?text=вербена,17,"Семена овощей, ягод и цветов"
50,https://market.yandex.by/search?text=сушилка+для+белья+потолочная,16,Сушилки для белья
51,https://market.yandex.by/search?text=эвкалипт+гунни,16,"Семена овощей, ягод и цветов"
52,https://market.yandex.by/search?text=гладильная+доска+ника+гранд,16,Гладильные доски
53,https://market.yandex.by/search?text=рассада+арбуза+сорт+огонек+горшок,15,"Семена овощей, ягод и цветов"
54,https://market.yandex.by/search?text=рассада+зелени+для+кухни+тимьян-чабрец+розовый+объем,15,"Зелень, салаты"
55,https://market.yandex.by/search?text=скатерть,15,Скатерти и салфетки
56,https://market.yandex.by/search?text=рассада+зелени+для+кухни+розмарин+блю+лагун+диам,15,"Зелень, салаты"
57,https://market.yandex.by/search?text=бакопа+ампельная+махровая+сиреневая+махровая+объем,15,"Семена овощей, ягод и цветов"
