MARKS;CODE;BUDGETACTIVITYSTART;FUNDSTIMESTART;TOTALSTART;BUDGETACTIVITYEND;FUNDSTIMEEND;TOTALEND;
Основные средства (балансовая стоимость, 010100000);010;10111812089762.72;1090002;10111813179764.72;11124378824377.97;1090002;11124379914379.97;
недвижимое имущество учреждения      (010110000);011;4346660430981.66;;4346660430981.66;5022173740438.66;;5022173740438.66;
иное движимое имущество учреждения      (010130000);013;5765137301306.09;1090002;5765138391308.09;6102191159875.83;1090002;6102192249877.83;
предметы лизинга (010140000);014;14357474.97;;14357474.97;13924063.48;;13924063.48;
Амортизация основных средств;020;5214295452221.81;1069444.04;5214296521665.85;5650375508051.66;1075460.96;5650376583512.62;
амортизация недвижимого имущества      учреждения (010410000);021;1808837658394.16;;1808837658394.16;2010150644501.27;;2010150644501.27;
амортизация иного движимого имущества      учреждения (010430000);023;3405451603330.9;1069444.04;3405452672774.94;3640217463169.72;1075460.96;3640218538630.68;
амортизация предметов лизинга (010440000);024;6190496.75;;6190496.75;7400380.67;;7400380.67;
Основные средства (остаточная стоимость, стр. 010 - стр. 020);030;4897516637540.91;20557.96;4897516658098.87;5474003316326.31;14541.04;5474003330867.35;
недвижимое имущество учреждения      (остаточная стоимость, стр. 011 - стр. 021);031;2537822772587.5;;2537822772587.5;3012023095937.39;;3012023095937.39;
иное движимое имущество учреждения      (остаточная стоимость, стр. 013 - стр. 023);033;2359685697975.19;20557.96;2359685718533.15;2461973696706.11;14541.04;2461973711247.15;
предметы лизинга (остаточная стоимость, стр.      014 - стр. 024);034;8166978.22;;8166978.22;6523682.81;;6523682.81;
Нематериальные активы (балансовая стоимость, 010200000) *;040;30869579871.14;;30869579871.14;61486854999.23;;61486854999.23;
иное движимое имущество учреждения      (010230000) *;042;30869579871.14;;30869579871.14;61486854999.23;;61486854999.23;
предметы лизинга (010240000) *;043;0;0;0;0;0;0;
Амортизация нематериальных активов *;050;10072654065.15;;10072654065.15;14237005126.18;;14237005126.18;
иного движимого имущества      учреждения (010439000) *;052;10072654065.15;;10072654065.15;14237005126.18;;14237005126.18;
предметов лизинга (010449000) *;053;0;0;0;0;0;0;
Нематериальные активы (остаточная стоимость, стр. 040 - стр. 050);060;20796925805.99;;20796925805.99;47249849873.05;;47249849873.05;
иное движимое имущество учреждения      (остаточная стоимость, стр. 042 - стр.      052);062;20796925805.99;;20796925805.99;47249849873.05;;47249849873.05;
предметы лизинга (остаточная      стоимость, стр. 043 - стр. 053);063;0;0;0;0;0;0;
Непроизведенные активы (балансовая стоимость, 010300000);070;29192460740.55;;29192460740.55;31308666360.58;;31308666360.58;
Материальные запасы (010500000);080;2742749883143.43;47606.26;2742749930749.69;2907694409944.18;47606.26;2907694457550.44;
Вложения в нефинансовые активы (010600000);090;3290268891174.12;;3290268891174.12;3388897154447.65;;3388897154447.65;
в недвижимое имущество учреждения      (010610000);091;2094273995499.76;;2094273995499.76;2013501526998.01;;2013501526998.01;
в иное движимое имущество      учреждения (010630000);093;1195985682204.99;;1195985682204.99;1375390546275.21;;1375390546275.21;
в предметы лизинга (010640000);094;9213469.37;;9213469.37;5081174.43;;5081174.43;
Нефинансовые активы в пути (010700000);100;12088885930.38;;12088885930.38;3979264046.6;;3979264046.6;
недвижимое имущество учреждения в пути      (010710000);101;11200744022.66;;11200744022.66;3285927916.45;;3285927916.45;
иное движимое имущество учреждения в      пути (010730000);103;888141907.72;;888141907.72;693336130.15;;693336130.15;
предметы лизинга в пути (010740000);104;0;0;0;0;0;0;
Нефинансовые активы имущества казны (балансовая стоимость, 010800000) *;110;1829761100762.24;;1829761100762.24;3268346460866.41;;3268346460866.41;
Амортизация имущества, составляющего казну (010450000) *;120;217620977914.43;;217620977914.43;188070331062.72;;188070331062.72;
Нефинансовые активы имущества казны (остаточная стоимость, стр. 110 - стр. 120);130;1612140122847.81;;1612140122847.81;3080276129803.69;;3080276129803.69;
Затраты на изготовление готовой продукции, выполнение работ, услуг (010900000);140;3284484165.19;;3284484165.19;4515144279.82;;4515144279.82;
(стр. 030 + стр. 060 + стр. 070 + стр. 080 + стр. 090 + стр. 100 + стр. 130 + стр. 140);150;12608038291348.38;68164.22;12608038359512.6;14937923935081.88;62147.3;14937923997229.18;
