valid_until,countries,sourceID,icij_id,country_codes,node_id,address
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,A208C505127FFA979CCF0A44FB3E74F0,RUS,14000213,/CORP. 1; ST. PETERSBURG; RUSSIA
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,181837D34F05AD9FF861F0E6F77887BE,RUS,14000226,[26 Bak. Kommisarov Str.; Bld 4; Corpus 3; Apt. 191; Moscow; Russia (For MSS)][Osenniy Blvd.; Bld. 12; Corpus 10; Apt. 1209; Moscow; Russia (For MNY)]
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,C9D0C45EB2041F7C9CDE0C3743A74CDD,RUS,14000310,1/1 OKSKAYA STR.; FLAT 495; MOSCOW; RUSSIAN FEDERATION
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,3BD920ABDF505B08B33571EE0EC7B64B,RUS,14000311,1/1 OSKAYA STR.; FLAT 495 MOSCOW; RUSSIAN FEDERATION
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,6574DE8FF49268E6BA208822A46C67DE,RUS,14000315,1/2 Glubokiy By-Lane; Apt 257; Moscow; 123100; Russia
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,2C9AAC95BBA8286DDDAC80377E7572CB,RUS,14000322,1/45-47; Bratscaya St.; Moscow; Russia
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,762CE1DC6FB185E3A4F39EA9C68888B0,RUS,14000330,1/6 of Frankfurta Street; 654008 Novokuznetsk; Russia
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,AB9F27459129733DEC9BBFBF94F75B1B,RUS,14000436,10/2 Morskoy pekhoty St.; Apt. 78; St. Petersburg; Russia
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,3DDCBF38256992BF381E9CCCC5055809,RUS,14000437,10/48; Lazorevy proezd
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,447FC63C65D669F101A3F526C946D7D2,RUS,14000438,10/48 LAZOREVY PROZD MOSCOW RUSSIA
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,88B64E9E65AEEBE47FE61B9AC8612047,RUS,14006740,19; A. Tolstogo Avenue; Appt. 55; Pushkin City; Russia
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,E7ACBD61720AEA50B30A5CCF71C0C4A6,RUS,14006741,19; A. Tolstogo Avenue; Apt. 55; Paushkin City; Russia
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,B90EE08B89E00D998BBE2D741E3A63C6,RUS,14006751,"19 BALAKIREVSKY PER, STE 404 MOSCOW RU 107082 RUSSIA"
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,3799DF624ECD0061104B489FA151F1DB,RUS,14006808,19 Dobroliubova str. apt. 7; St- Petersburg; The Russian Federation
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,9875509277BF60F5EA079ED0A2FE58D1,RUS,14006825,19; GOVOROVA STR.; ODINTSOVO; MOSCOW REGION; RUSSIA
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,1F4CE87F7FA8E61039D09B4374CFE8B8,RUS,14006861,19 Komsomolskaya St.; Apt. 76; Moscow; Russia
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,951F92DC01006C67A18973898DA98D36,RUS,14006862,19 Korablestroiteley Street; Corpus 1; Apt. 1024; Saint Petersburg; Russia
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,2436350A868843727DCEF78B41FF8826,RUS,14006863,19 LAGERNAJE STREET; PODOLSK; MOSCOW; RUSSIA 142105
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,78792D8127BDCE5741D36E114004F4AA,RUS,14006867,19 Lesnie Prudi Str.; Village Chernay; Balashikha district; Moscow region; Russian Federation
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,1FC63FFF6DCC9DE6B36F0B4180FEE36D,RUS,14006906,19 SADOVAYA SPASSKAYA STREET; BLGD 1; APT; 80 MOSCOW; RUSSIA
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,5E0DF7F518C1129706E994DF16B78560,RUS,14006919,19 Second Krasnogvardeiskaya str; Kolosistiy village; Krasnodar; Russian Federation
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,A37C2706AC58C1B0F85849B347502B07,RUS,14006970,19 Udal´tsova; Corp. 1; Office/flat 4; Moscow; Russia
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,59E986ACD04E46DFD0978E70A8604429,RUS,14006979,"1A-3 Pritomskaya Quay Street, City Kemerovo 650000 Russia"
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,ECF44834182CF574FC2A22BE0DADCC2B,RUS,14006999,1 A Minskaya Street Apt 100 119590 Moscow Russian Federation
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,D760E2BDF6C36CC02C14AB18715B02D3,RUS,14007000,1A; Minskaya Street; Apt. 100; Moscow; Russian Federation
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,E79538E3088CC50B07947DD00E20B3DE,RUS,14007309,1 Krasnoarmeysky  Street 4 flat  187 Mytischi  Moscow Russia
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,4123F65AB0285D3C5523740A2B15B88C,RUS,14007352,1 MIRA STR.; BRATSK; IRKUTSK REGION; RUSSIAN FEDERATION
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,9CDA757C46D229F303A60A5F7E5515C6,RUS,14007358,1 Neopalimovskiy Per.; 15; Bldg. 7; Apt. 8; Moscow 119121; Russia
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,6C04F6ABFD0795535FCFE931C8ABE910,RUS,14007367,1 OSTANKINSKAYA 26-33; MOSCOW; RUSSIA
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,E428989CA558C31D65BA72BEC1C8D39C,RUS,14007370,1 PANKOVSKIY PR-D 1/KORP. 3-27; LYUBERTSY; MOSCOW REGION; RUSSIA
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,466D0496444304D5BB0F6642F3F847D3,RUS,14007377,1 Petrovsky Prospekt; 197110 St-Petersburg; The Russian Federation
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,92F00588A9B6705D8C7FA09A766A22FB,RUS,14007379,1 Pionerskaya street #203 Balashikha City Moscow Region Russia
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,38C100AC31F655A7B6D58484F75EC7D5,RUS,14007415,1; ROSTOVSAKYA NABEREJNAYA; MOSCOW; RUSSIA
The Panama Papers  data is current through 2015,Russian Federation,Panama Papers,7AEF37AB625B9CE308A40F2B357065E7,RUS,14007457,1 Sannikova Street; Apt. 155; Moscow; Russia
