NUM;NAME;GRBS;KOSGU;SUM1;SUM2;SUM3;SUM4;SUM5;SUM6;TOTAL;QUANTITY;
1;Министерство обороны Российской Федерации;187;;1022735428.55;7109281174.78;913045316.54;5685273993.69;1533697293.1;;8132016603.33;;
1;Министерство внутренних дел Российской Федерации;188;;71068517.2;3335483129.45;806828590.59;1204769967.57;1394953088.49;;3406551646.65;;
1;Федеральная служба безопасности Российской Федерации;189;;3280918.4;59828516.48;2089510.69;59272789.51;1747134.68;;63109434.88;;
1;Федеральная миграционная служба;192;;468790.39;3017403576.51;180787.87;3016846727.96;844851.07;;3017872366.9;;
1;Федеральная служба охраны Российской Федерации;202;;17088084.73;10304179.06;17088084.73;10278318.45;25860.61;;27392263.79;;
1;Федеральная служба Российской Федерации по контролю за оборотом наркотиков;204;;4436.84;14655041.29;333575.59;14166238.96;159663.58;;14659478.13;;
1;Федеральное агентство по обустройству государственной границы Российской Федерации;260;;20218.93;24805073.53;;24805073.53;20218.93;;24825292.46;;
1;Федеральное агентство специального строительства;279;;;603145.46;;603145.46;;;603145.46;;
1;Управление делами Президента Российской Федерации;303;;;2284513.12;;2284513.12;;;2284513.12;;
1;Главное управление специальных программ Президента Российской Федерации;304;;;1553659.47;;410003.44;1143656.03;;1553659.47;;
1;Федеральная служба по тарифам;307;;;32860;;32860;;;32860;;
1;Центральная избирательная комиссия Российской Федерации;308;;;11300342.85;;11292622.52;7720.33;;11300342.85;;
1;Министерство регионального развития Российской Федерации;309;;;2686254.33;;1722454.33;963800;;2686254.33;;
1;Министерство иностранных дел Российской Федерации;310;;;56920.32;;56920.32;;;56920.32;;
1;Министерство юстиции Российской Федерации;318;;5000;5735466.92;;1219733.28;4520733.64;;5740466.92;;
1;Федеральная служба исполнения наказаний;320;;33800317.94;612659398.12;13428191.3;610974733.69;22056791.07;;646459716.06;;
1;Федеральная служба государственной регистрации, кадастра и картографии;321;;248130.5;196689380.08;109793.2;196086946.47;740770.91;;196937510.58;;
1;Федеральная служба судебных приставов;322;;2080767.31;37409407.18;8120369.26;25334357.19;6035448.04;;39490174.49;;
1;Федеральное медико-биологическое агентство;388;;;8534348.98;;8513339.54;21009.44;;8534348.98;;
1;Генеральная прокуратура Российской Федерации;415;;16020073.56;7648049.44;3357375.05;7890333.95;12420414;;23668123;;
1;Следственный комитет Российской Федерации;417;;385397.76;6185617.02;7200;6510777.95;53036.83;;6571014.78;;
1;Судебный департамент при Верховном Суде Российской Федерации;438;;935309.86;14912748.74;;15798532.84;49525.76;;15848058.6;;
1;Федеральная служба по экологическому, технологическому и атомному надзору;498;;121161.63;8021928.16;;8139089.79;4000;;8143089.79;;
1;Федеральная служба по финансовым рынкам;521;;10000;1259408.95;;1269408.95;;;1269408.95;;
1;Федеральная служба по техническому и экспортному контролю;587;;;225343.19;;222293.15;3050.04;;225343.19;;
1;Федеральная служба по финансовому мониторингу;724;;12542.8;75331.11;;87873.91;;;87873.91;;
1;Министерство спорта Российской Федерации;777;;;264829.97;;264829.97;;;264829.97;;
2;Федеральная служба по надзору в сфере природопользования;048;223;;;;;;45.03;;1;
2;Федеральная служба по надзору в сфере природопользования;048;290;;;;;;112237.57;;5;
2;Федеральное агентство по недропользованию;049;290;;;;;;24731.36;;1;
2;Федеральная служба по надзору в сфере здравоохранения;060;290;;;;;;45500.67;;3;
2;Федеральное агентство по рыболовству;076;290;;;;;;10354.4;;2;
2;Федеральное агентство по рыболовству;076;310;;;;;;777;;1;
2;Федеральная служба по ветеринарному и фитосанитарному надзору;081;290;;;;;;2000;;1;
2;Федеральная служба по надзору в сфере связи, информационных технологий и массовых коммуникаций;096;290;;;;;;19914.46;;1;
2;Федеральная служба по надзору в сфере транспорта;106;290;;;;;;44908.87;;1;
2;Федеральное агентство железнодорожного транспорта;109;290;;;;;;76625.38;;1;
2;Федеральная служба по надзору в сфере защиты прав потребителей и благополучия человека;141;290;;;;;;6767;;3;
2;Министерство труда и социальной защиты Российской Федерации;149;290;;;;;;2511883.67;;3;
2;Федеральная служба по труду и занятости;150;290;;;;;;200;;1;
2;Федеральная служба финансово-бюджетного надзора;151;290;;;;;;86324.68;;6;
2;Федеральная таможенная служба;153;211;;;;;;124336.77;;2;
2;Федеральная таможенная служба;153;263;;;;;;629411.4;;2;
2;Федеральная таможенная служба;153;290;;;;;;17226162.46;;1302;
2;Федеральная служба государственной статистики;157;223;;;;;;45063.6;;1;
2;Федеральная служба государственной статистики;157;226;;;;;;15565.56;;1;
2;Федеральная служба государственной статистики;157;290;;;;;;4057.34;;1;
2;Федеральная служба по регулированию алкогольного рынка;160;290;;;;;;82000;;2;
2;Федеральное агентство по управлению государственным имуществом;167;225;;;;;;33222.58;;1;
2;Федеральное агентство по управлению государственным имуществом;167;226;;;;;;1878087.74;;1;
2;Федеральное агентство по управлению государственным имуществом;167;290;;;;;;34177624.34;;32;
2;Федеральное агентство по государственным резервам;171;290;;;;;;281157.36;;3;
2;Министерство Российской Федерации по делам гражданской обороны, чрезвычайным ситуациям и ликвидации последствий стихийных бедствий;177;212;;;;;;127362.55;;10;
