KBKD;VALUE;
10302000010000110;477012309805.77;
11011300010000180;20569291.73;
10806000010019110;6600810;
10807010015000110;28332.77;
10806000010032110;40500;
11103010015300120;2928959.72;
10402012012100110;60302;
11301100010000130;40067361.65;
11622000016000140;91934065.11;
10701060011000110;3428200501.05;
10905000010000110;15226412.73;
10801000011000110;12628059763.33;
11204020010000120;31001814.63;
11622000017000140;670406770.06;
11670020016000140;39352831.75;
20209021010000151;5877000;
11603010016000140;418541225.47;
11204011010000120;775322222.66;
10704020011000110;338249442;
11105031010600120;1414159.53;
11001022011000180;503694918799.37;
11404000000000420;62206.3;
10902010012100110;1150939.8;
11505020010000140;2993102550.95;
11005000010000180;8277896292.84;
10811000010000110;13462850.84;
10806000010005110;222677241.56;
11403011010000440;72083118.83;
11301130010000130;106459579.46;
11011230011000180;-1809259.93;
10807410011000110;9717500;
11632000017000140;3466111.12;
11402014016000410;286453169.61;
11110000010000120;153580511.63;
10803020014000110;15722.22;
11712012016000180;736667248.27;
10807310015000110;-0.28;
10806000010010110;4249918;
10701030013000110;13469499.62;
11301040010000130;371533044.92;
10807180011000110;25348763.49;
10807010010000110;3060294660.14;
10807072014000110;143450.97;
11202101010000120;66923817;
10402030013000110;4424;
10903022011000110;132.68;
11301080016000130;1091204341.4;
11406320000000430;845520;
11001023015000180;-52197714.13;
11207010016000120;3385426289.6;
10811000011000110;13462850.84;
10905050012100110;830760.97;
11103010010000120;2409179301.16;
10905020010000110;28405.03;
11209000010000120;325113609.51;
10302011012200110;-6.29;
11632000016000140;31593993.27;
11630020010000140;500;
10807050011000110;41800800;
10903072011000110;-0.4;
10101070015000110;-59.93;
11011230010000180;-1798778.63;
11403012010100410;662751.38;
11640000016028140;41755949.75;
20800000000000180;-201671027;
10909010010000110;371591587.29;
11204012016000120;15700643212.37;
20401020017000180;415000;
10806000010027110;70500;
11104030010000120;116189701.47;
11001024015000180;-17220031.3;
10903062010000110;135;
11011220010000180;284614230.62;
11011000010000000;532581251414.32;
10701030010000110;19040715552.05;
11703000010000180;3820421580.23;
10701011013000110;-20217286.51;
10909010014000110;919465.27;
10806000010000110;14176390597.23;
11703000016000180;55444929.46;
10807071014000110;1500;
10807090014000110;255000;
11011060010000180;-24291392226.19;
11011290010000180;-24360032;
10301000013000110;4961685371.46;
11603040010000140;178221408.09;
10702010011000110;693339384.86;
10402090012100110;-27.39;
10807220010000110;1120000;
10807210014000110;350000;
11640000016033140;106918044.23;
10701012012100110;33957445.54;
10302012010000110;300600463.61;
11202010010000120;39229373178.71;
11010000010000180;-974415104.39;
11637000000000140;1071945917.53;
10807171011000110;384462954.03;
11603030010000140;47987147.66;
20401000010000180;1923193;
10905030010000110;84513.28;
10402110011000110;16307489792.86;
10807020014000110;1847542.65;
11402016010000440;2025120;
20204094010000151;5035000000;
11105300000000120;4088327.07;
11011120011000180;43575956071.64;
10402040011000110;4974925205.46;
10101011011000110;180323013734.49;
10905050012200110;1294234.18;
11001010012000180;27737833.88;
11011200011000180;1962067833.68;
11406300000000430;845520;
10402100012100110;1290588.1;
10101070014000110;-6194294.49;
10909010011000110;313425267.57;
11002000010000180;14962502697.78;
10402110012100110;1236.84;
10401000012000110;486568452.15;
10908060011000140;14005354.83;
11001023010000180;714480340455.85;
11002000011000180;14961998979.2;
11105320000000120;4088327.07;
10402130012000110;7767.17;
10806000010024110;892000;
11648000010000140;21866822.14;
11633010010000140;1657524804.13;
11690000000000140;5699912148.3;
11660000010000140;24927196.21;
10807072010000110;106195825.27;
11639000010000140;3521888.13;
11402014010000440;2301362506.65;
10807070010000110;299375280.14;
10703000010000110;2515819554;
11302990000000130;23423905744.24;
11623011017000140;124673963.11;
11640000016031140;2087736.33;
11100000000000000;672747921421.92;
10807030011000110;931785.86;
11105031010900120;1005749501.78;
10302060011000110;10499927982.63;
11402013017000410;22651664.91;
11646000017000140;398228646.15;
20701000010000180;69608243.03;
11647000016000140;322458704.61;
11107000000000120;9062001384.9;
20000000000000000;165061842021.74;
11109040000000120;918513296.86;
20700000000000180;69608243.03;
11632000000000140;35060104.39;
10903091010000110;335513.16;
10101050010000110;101711517897.01;
10101030011000110;12152086393.98;
10905010011000110;329188.82;
10301000011000110;2161958046423.34;
11209000016000120;325113609.51;
10101013011000110;45213764275.7;
11105000000000120;15562273761.16;
11410000016000440;37545063403.47;
11412000010000440;1580101.05;
11402019010000440;2495746612.42;
11625000010000140;1407453219.86;
11701010016000180;55181480749.64;
10101070010000110;34757333535.86;
11402015016000440;596741769.86;
10806000018005110;51811542.17;
11301030010000130;1671911019.09;
10701030014000110;64785.02;
11105080010000120;100326007.96;
10905040010000110;167478.76;
10101020014000110;4446.39;
10402080012000110;406208.13;
10402080010000110;1252064300.18;
11301200016000130;1581975843.92;
10701011012100110;282350070.75;
11501000010000140;8840608422.44;
10807010014000110;739494.33;
10701012013000110;218273744.56;
11670030010000140;80311756.64;
10402080011000110;1251656807.67;
11302050010000130;137334571.13;
10806000010033110;323390;
10807100010000110;2875903923.3;
10101060011000110;35090088910.39;
10905050014000110;18844.65;
10101011014000110;2982685.25;
10806000010003110;1042661360.83;
11627000017000140;14280630.94;
10909000000000110;371591587.29;
11109050010000120;18190180.76;
10301000015000110;-910577943.23;
11301400010000000;656239.02;
20701020016000180;68259840.3;
10101040015000110;-978442.84;
10702020010000110;16135571296.26;
11103010010200120;2094.88;
11103000000000120;2479026630.06;
10807330014000110;5000;
10807050010000110;41800800;
11011160010000180;2265601231.6;
11102013010100120;50484000130.71;
11109021016000120;275000;
10402100010000110;2142568940.2;
10905010012100110;36446.35;
11624000010000140;1251740.68;
11402019016000440;2404868986.38;
11640000016029140;1020825.44;
11301110016000130;20067789181.4;
11301200010000130;1581975843.92;
11105071010000120;1625292269.61;
11102014010100120;35989855475.29;
11107011017000120;220267141.84;
11011210011000180;112281817.21;
11105031017000120;290385.21;
11103010015102120;39676939.39;
11646000016000140;12475483.81;
11615000016000140;187857668.12;
11109041017200120;5059327.68;
10807100018034110;219724676.39;
10302030012100110;130495554.68;
11202000000000120;40365661312.7;
10302110010000110;69259867481.89;
10810000011000110;402195589.23;
10402060010000110;14252424589.05;
11613000016000140;567276.13;
11712000000000180;774110734.14;
10807330011000110;43850207.09;
11103060016000120;69847328.9;
10703000014000110;-147437.77;
11201040010000120;2734690238.12;
10701011011000110;2525812780118.65;
20401010010000180;1508193;
10808000014000110;1673.95;
11604000010000140;1097842320.05;
10806000010016110;1553523555.1;
11503010016000140;153179627.85;
11103010014601120;304289687.32;
11506000010000140;939369844.43;
10701010010000110;2914911681654.95;
