KBKD;VALUE;
10806000010013110;276656761.54;
11402014010000410;113453413.71;
11105030000000120;2759375759.61;
11690010016000140;2231398685.3;
11402000000000000;2873906601.38;
10807081010500110;18388903.64;
11402019010000410;138550111.21;
11633000000000140;985383193.42;
11302991016016130;19930302.51;
11403012010000440;91351514.87;
11402013010000410;10843714.76;
11403000000000440;210358027.36;
10302030011000110;145676520015.71;
11500000000000000;6141154250.37;
11674000016000140;438000;
11403012010000410;4720515.19;
10807171014000110;851000;
11617000016017140;58326366.44;
10402020011000110;337846121.11;
11001024011000180;22643773851.03;
10807081010900110;374997365.43;
11102012016000120;31879020369.66;
11001010011000180;125164877.29;
11401010010000410;1046000;
11402013016000410;9593436.29;
11011150010000180;5910625.34;
11502000000000140;100729525;
11502014016000140;118000;
11301401010000130;15798.02;
11204022010000120;820000;
11011160011000180;873588577.11;
11621010016000140;997681240.01;
11208000011000120;8427398626.61;
11001023011000180;357647287292.74;
11603010010000140;148839745.6;
11406000000000430;617972486.69;
10402130011000110;21184666.14;
10701060014000110;360.01;
11103010015400120;9454860.93;
10703000012200110;21644.62;
10807100018035110;33021817.21;
10807200010036110;20309658.02;
10801000010000110;5942953490.78;
10402040014000110;3280.31;
11632000010000140;22150126.45;
10402000010000110;19598079548.23;
11618010016000140;15784492.05;
11011010011000180;231647799065.64;
11103010015002120;300521255.11;
11505020016000140;1467381519.94;
11709000016000180;6847670738.65;
11403012010400410;106353.96;
11640000016023140;1502160.47;
10807072010700110;448900;
11603030016000140;21274695.39;
11301180017000130;2727797.99;
10807040011000110;133082386.57;
11109041016200120;398948993.89;
11612000010000140;74699399.46;
10402100014000110;3567.05;
11011010014000180;-359821.13;
10101011012100110;282572800.22;
10807200010038110;424297144.28;
10807100010034110;650425087.19;
10702010010000110;493773471.79;
10302060010000110;5134980277.75;
20202999000000151;1944600000;
11201070010000120;184424174.99;
11403012010500410;4488841.23;
11205010010000120;4808934744.99;
11616000010000140;280100.27;
11105027000000120;5866148.89;
11630011010000140;37181823.84;
10401000010000110;695261756960.92;
11301130017000130;42404562.52;
10807040014000110;-327169.6;
10402070011000110;-61925188.38;
10401000014000110;7345121.02;
11403011010000410;7126689.47;
11603000000000140;316985332.78;
11201040016000120;1233736371.86;
11402015010000440;261132664.35;
11405030010000440;2774658847.05;
11712010010000180;417604825.82;
10302012013000110;10849.25;
10302060012100110;99847.74;
11103060010000120;24341444.53;
11204012010000120;6909316903.14;
11301010010000130;3936691.24;
11009000010000180;-94484047247.97;
11624000017000140;218128.62;
10702000010000110;7605890330.69;
11410000010000440;21721363061.13;
11640000016027140;8588463.22;
10704030012100110;51983.93;
11301991010800130;21090512.1;
11103010014600120;41745506.85;
11204022016000120;820000;
10101030012100110;40253525.84;
10302020011000110;18202595.27;
11609000017000140;92849500.9;
11201030010000120;406778738.33;
11204021010000120;9451894.61;
10807072010500110;178300;
11204011016000120;303192213.54;
11618000000000140;15784492.05;
11011300011000180;9532030.73;
10807281014000110;441506.04;
10807370011000110;23260;
11104000000000120;17958485223.86;
11640000016025140;583373512.78;
11507000010000140;126179171.5;
10704020013000110;21627.67;
11630020017000140;500;
11202080012100120;-992525.68;
10807040010000110;132755216.97;
10402011012000110;5046.47;
10302011014000110;250;
10903071011000110;4;
11011090010000180;201875808163.2;
11405020010000440;7368843939.3;
10100000000000000;246199085826.83;
11200000000000000;82148997669.25;
11300000000000000;65887837196.2;
11622000010000140;266494702.38;
10000000000000000;5522494215628.97;
00000000000000000;5678190340432.97;
11623011010000140;96149382.23;
11302030000000130;96957923.52;
11690010017000140;539584367.47;
11301000000000130;50233560441.76;
10806000018003110;124186668.47;
10807000010000110;30236641622.51;
10302110013000110;32090352.47;
10903023011000110;70815.66;
11621010010000140;1055080472.45;
11302061017000130;817572361.05;
11102010010000120;128226366525.65;
11202030012100120;-58366.73;
10701013010000110;30839582168.37;
10903080000000110;209532.73;
10807081010300110;378089154.87;
11103010011801120;349344.44;
11109031010000120;574547.59;
10909010015000110;-704279.95;
11621010017000140;57399232.44;
10902000000000110;113898347;
21801000010000151;71348598287.12;
10806000010006110;330005078.61;
11642012010000140;10319486.92;
11642000010000140;10319486.92;
10402012010000110;398567783.01;
11203000016000120;192164255.75;
11206000000000120;7530722.11;
11613000010000140;67286558.28;
10807263010000110;37791.66;
11301110017000130;1102943.99;
10802000010000110;1789706.05;
11301110010000130;9884177845.67;
10701060012100110;27241159.51;
10806000018006110;7312010.5;
10101040011000110;8243966124.77;
10905050010000110;8033069.89;
11506000016000140;391746340.71;
10903023010000110;70815.66;
10701030012100110;29006092.33;
11103010015000120;300521255.11;
11109041017000120;2524505.03;
11202040010000120;11684597.76;
20301000010000180;904188;
10704000010000110;104669848.04;
11626000016000140;20033320.39;
10905010010000110;150637.83;
10905050013000110;73823.28;
10806000010018110;366778793.56;
11625071016000140;786826730.73;
11403013010000440;96374908.38;
11202000010000120;24476825436.55;
20301099010000180;120000;
10807071010300110;106907728.61;
11109041010000120;420970529.25;
20202000000000151;1944600000;
11611000016000140;4275000;
11660000016000140;11436826.12;
10905020013000110;1577.5;
11403012010500440;11361470.64;
11201030016000120;406778738.33;
11301150017000130;3323137523.36;
11011260011000180;-2206757080.84;
10903000000000110;353890;
10302060012200110;5608238.32;
11011180011000180;-63525117.3;
