NUM;MARKS;CODESTR;KBK;RZPR;FACTKBRFGVF;PLANFEDBUDGET;FACTFEDBUDGET;PLANGVF;FACTGVF;PLANKBSRF;FACTKBSRF;PLANTGVF;FACTTGVF;
1;Земельный налог, взимаемый по ставкам, установленным в соответствии с подпунктом 2 пункта 1 статьи 394 Налогового кодекса Российской Федерации и применяемым к объектам налогообложения, расположенным в границах межселенных территорий;010;10606023050000110;;72414752.79;;;;;;72414752.79;;;
1;Земельный налог, взимаемый по ставкам, установленным в соответствии с подпунктом 2 пункта 1 статьи 394 Налогового кодекса Российской Федерации и применяемым к объектам налогообложения, расположенным в границах поселений;010;10606023100000110;;28905767970.81;;;;;;28905767970.81;;;
1;Налог на недвижимость, взимаемый с объектов недвижимого имущества, расположенных в границах городов Великий Новгород и Тверь;010;10607000040000110;;3173.95;;;;;;3173.95;;;
1;НАЛОГИ, СБОРЫ И РЕГУЛЯРНЫЕ ПЛАТЕЖИ ЗА ПОЛЬЗОВАНИЕ ПРИРОДНЫМИ РЕСУРСАМИ;010;10700000000000000;;2598036858152.27;;2554816905407.62;;;;43219952744.65;;;
1;Налог на добычу полезных ископаемых;010;10701000010000110;;2575778756725.68;;2535256226781.92;;;;40522529943.76;;;
1;Налог на добычу полезных ископаемых в виде углеводородного сырья;010;10701010010000110;;2514552213853.05;;2514552213853.05;;;;;;;
1;Нефть;010;10701011010000110;;2190185720074.89;;2190185720074.89;;;;;;;
1;Газ горючий природный из всех видов месторождений углеводородного сырья;010;10701012010000110;;311729613409.18;;311729613409.18;;;;;;;
1;Газовый конденсат из всех видов месторождений углеводородного сырья;010;10701013010000110;;12636880368.98;;12636880368.98;;;;;;;
1;Налог на добычу общераспространенных полезных ископаемых;010;10701020010000110;;5446891934.21;;;;;;5446891934.21;;;
1;Налог на добычу прочих полезных ископаемых (за исключением полезных ископаемых в виде природных алмазов);010;10701030010000110;;36851607684.83;;14740643073.88;;;;22110964610.95;;;
1;Налог на добычу полезных ископаемых на континентальном шельфе Российской Федерации, в исключительной экономической зоне Российской Федерации, при добыче полезных ископаемых из недр за пределами территории Российской Федерации;010;10701040010000110;;2592932177.8;;2592932177.8;;;;;;;
1;Налог на добычу полезных ископаемых в виде природных алмазов;010;10701050010000110;;7909016882.44;;;;;;7909016882.44;;;
1;Налог на добычу полезных ископаемых в виде угля;010;10701060010000110;;8426094193.35;;3370437677.19;;;;5055656516.16;;;
1;Регулярные платежи за добычу полезных ископаемых (роялти) при выполнении соглашений о разделе продукции;010;10702000010000110;;17526348203;;16672875835.22;;;;853472367.78;;;
1;Регулярные платежи за добычу полезных ископаемых (роялти) при выполнении соглашений о разделе продукции в виде углеводородного сырья (газ горючий природный);010;10702010010000110;;456886819;;456886819;;;;;;;
1;Регулярные платежи за добычу полезных ископаемых (роялти) при выполнении соглашений о разделе продукции в виде углеводородного сырья, за исключением газа горючего природного;010;10702020010000110;;17069447355.73;;16215974987.95;;;;853472367.78;;;
1;Регулярные платежи за добычу полезных ископаемых (роялти) на континентальном шельфе Российской Федерации, в исключительной экономической зоне Российской Федерации, за пределами территории Российской Федерации при выполнении соглашений о разделе продукции;010;10702030010000110;;14028.27;;14028.27;;;;;;;
1;Водный налог;010;10703000010000110;;2482613518.46;;2482613518.46;;;;;;;
1;Сборы за пользование объектами животного мира и за пользование объектами водных биологических ресурсов;010;10704000010000110;;2249139705.13;;405189272.02;;;;1843950433.11;;;
1;Сбор за пользование объектами животного мира;010;10704010010000110;;223193345.46;;;;;;223193345.46;;;
1;Сбор за пользование объектами водных биологических ресурсов (исключая внутренние водные объекты);010;10704020010000110;;1939517256.65;;387903451.55;;;;1551613805.1;;;
1;Сбор за пользование объектами водных биологических ресурсов (по внутренним водным объектам);010;10704030010000110;;86429103.02;;17285820.47;;;;69143282.55;;;
1;ГОСУДАРСТВЕННАЯ ПОШЛИНА;010;10800000000000000;;110988658299.96;;92163633558.55;;;;18825024741.41;;;
1;Государственная пошлина по делам, рассматриваемым в арбитражных судах;010;10801000010000110;;9463413854.96;;9463413854.96;;;;;;;
1;Государственная пошлина по делам, рассматриваемым Конституционным Судом Российской Федерации и конституционными (уставными) судами субъектов Российской Федерации;010;10802000010000110;;8341824.55;;2433115.83;;;;5908708.72;;;
1;Государственная пошлина по делам, рассматриваемым Конституционным Судом Российской Федерации;010;10802010010000110;;2433115.83;;2433115.83;;;;;;;
1;Государственная пошлина по делам, рассматриваемым конституционными (уставными) судами субъектов Российской Федерации;010;10802020010000110;;5908708.72;;;;;;5908708.72;;;
1;Государственная пошлина по делам, рассматриваемым в судах общей юрисдикции, мировыми судьями;010;10803000010000110;;12029952846.93;;20699134.36;;;;12009253712.57;;;
1;Государственная пошлина по делам, рассматриваемым в судах общей юрисдикции, мировыми судьями (за исключением Верховного Суда Российской Федерации);010;10803010010000110;;12009253712.57;;;;;;12009253712.57;;;
1;Государственная пошлина по делам, рассматриваемым Верховным Судом Российской Федерации;010;10803020010000110;;20699134.36;;20699134.36;;;;;;;
1;Государственная пошлина за совершение нотариальных действий (за исключением действий, совершаемых консульскими учреждениями Российской Федерации);010;10804000010000110;;225134690.07;;;;;;225134690.07;;;
1;Государственная пошлина за совершение нотариальных действий нотариусами государственных нотариальных контор и (или) должностными лицами органов исполнительной власти, уполномоченными в соответствии с законодательными актами Российской Федерации и (или) законодательными актами субъектов Российской Федерации на совершение нотариальных действий;010;10804010010000110;;3735639.22;;;;;;3735639.22;;;
