﻿Год,Отчетный период,Значение,Единица измерения,Код разреза,Код признака
2010,значение показателя за год,30.83%,Процент,mОКАТО,643
2010,значение показателя за год,36.29%,Процент,mОКАТО,30
2010,значение показателя за год,10.91%,Процент,mОКАТО,140000000001
2010,значение показателя за год,8.50%,Процент,mОКАТО,150000000001
2010,значение показателя за год,73.65%,Процент,mОКАТО,170000000001
2010,значение показателя за год,39.03%,Процент,mОКАТО,200000000001
2010,значение показателя за год,36.64%,Процент,mОКАТО,240000000001
2010,значение показателя за год,35.12%,Процент,mОКАТО,290000000001
2010,значение показателя за год,2.51%,Процент,mОКАТО,340000000001
2010,значение показателя за год,22.93%,Процент,mОКАТО,380000000001
2010,значение показателя за год,74.06%,Процент,mОКАТО,420000000001
2010,значение показателя за год,39.95%,Процент,mОКАТО,460000000001
2010,значение показателя за год,3.70%,Процент,mОКАТО,540000000001
2010,значение показателя за год,30.37%,Процент,mОКАТО,610000000001
2010,значение показателя за год,50.61%,Процент,mОКАТО,660000000001
2010,значение показателя за год,42.70%,Процент,mОКАТО,680000000001
2010,значение показателя за год,90.99%,Процент,mОКАТО,280000000001
2010,значение показателя за год,11.30%,Процент,mОКАТО,700000000001
2010,значение показателя за год,40.85%,Процент,mОКАТО,780000000001
2010,значение показателя за год,34.40%,Процент,mОКАТО,450000000001
2010,значение показателя за год,23.66%,Процент,mОКАТО,31
2010,значение показателя за год,59.93%,Процент,mОКАТО,860000000001
2010,значение показателя за год,29.50%,Процент,mОКАТО,870000000001
2010,значение показателя за год,9.42%,Процент,mОКАТО,110000000001
2010,значение показателя за год,15.23%,Процент,mОКАТО,190000000001
2010,значение показателя за год,25.55%,Процент,mОКАТО,270000000001
2010,значение показателя за год,10.84%,Процент,mОКАТО,410000000001
2010,значение показателя за год,9.31%,Процент,mОКАТО,470000000001
2010,значение показателя за год,12.79%,Процент,mОКАТО,490000000001
2010,значение показателя за год,7.46%,Процент,mОКАТО,580000000001
2010,значение показателя за год,28.82%,Процент,mОКАТО,400000000001
2010,значение показателя за год,34.58%,Процент,mОКАТО,111000000001
2010,значение показателя за год,37.80%,Процент,mОКАТО,32
2010,значение показателя за год,16.03%,Процент,mОКАТО,790000000001
2010,значение показателя за год,7.08%,Процент,mОКАТО,850000000001
2010,значение показателя за год,28.74%,Процент,mОКАТО,30000000001
2010,значение показателя за год,7.54%,Процент,mОКАТО,120000000001
2010,значение показателя за год,4.52%,Процент,mОКАТО,180000000001
2010,значение показателя за год,84.79%,Процент,mОКАТО,600000000001
2010,значение показателя за год,12.37%,Процент,mОКАТО,39
2010,значение показателя за год,6.45%,Процент,mОКАТО,820000000001
2010,значение показателя за год,0.00%,Процент,mОКАТО,260000000001
2010,значение показателя за год,9.69%,Процент,mОКАТО,830000000001
2010,значение показателя за год,7.21%,Процент,mОКАТО,910000000001
2010,значение показателя за год,12.89%,Процент,mОКАТО,900000000001
2010,значение показателя за год,26.15%,Процент,mОКАТО,960000000001
2010,значение показателя за год,9.88%,Процент,mОКАТО,70000000001
2010,значение показателя за год,37.45%,Процент,mОКАТО,33
2010,значение показателя за год,91.44%,Процент,mОКАТО,800000000001
2010,значение показателя за год,17.44%,Процент,mОКАТО,880000000001
2010,значение показателя за год,53.60%,Процент,mОКАТО,890000000001
2010,значение показателя за год,75.08%,Процент,mОКАТО,920000000001
2010,значение показателя за год,5.11%,Процент,mОКАТО,940000000001
2010,значение показателя за год,10.67%,Процент,mОКАТО,970000000001
2010,значение показателя за год,8.88%,Процент,mОКАТО,570000000001
2010,значение показателя за год,31.01%,Процент,mОКАТО,330000000001
2010,значение показателя за год,14.18%,Процент,mОКАТО,220000000001
2010,значение показателя за год,11.93%,Процент,mОКАТО,530000000001
2010,значение показателя за год,79.20%,Процент,mОКАТО,560000000001
2010,значение показателя за год,17.55%,Процент,mОКАТО,360000000001
2010,значение показателя за год,13.81%,Процент,mОКАТО,630000000001
2010,значение показателя за год,9.99%,Процент,mОКАТО,730000000001
