filename,description
Ezhemes_informacija_na_01_08_2015.RAR,"Информация о кассовом обслуживании исполнения федерального бюджета, бюджета Архангельской области, бюджета Ненецкого автономного округа, местных бюджетов муниципальных образований Архангельской области и Ненецкого автономного округа, бюджетов государственных внебюджетных фондов, операциях со средствами юридических лиц, не являющихся в соответствии с Бюджетным кодексом Российской Федерации получателями бюджетных средств, на территории Архангельской области и Ненецкого автономного округа по состоянию на 01 августа 2015 г."
pril_0503151_01082015_AO.XLS,1. Отчет по поступлениям и выбытиям (ф.0503151) по состоянию на 01.08.2015 (Архангельская область).
pril_0503150_01082015_AO.XLS, 2. Баланс по операциям кассового обслуживания исполнения бюджета (ф.0503150)   по состоянию на 01.08.2015 (Архангельская область).
pril_0503152_01082015_AO.XLS, 3. Консолидированный отчет о кассовых поступлениях и выбытиях (ф.0503152) по состоянию на 01.08.2015 (Архангельская область).
pril_0503151_01082015_NAO.XLS, 4. Отчет по поступлениям и выбытиям (ф.0503151) по состоянию на 01.08.2015 (Ненецкий автономный округ).
pril_0503150_01082015_NAO.XLS, 5. Баланс по операциям кассового обслуживания исполнения бюджета (ф.0503150)   по состоянию на 01.08.2015 (Ненецкий автономный округ).
pril_0503152_01082015_NAO.XLS, 6. Консолидированный отчет о кассовых поступлениях и выбытиях (ф.0503152) по состоянию на 01.08.2015 (Ненецкий автономный округ).
Inf_za_1_polugodie_2015_g.RAR,"Информация о кассовом обслуживании исполнения федерального бюджета, бюджета Архангельской области, бюджета Ненецкого автономного округа, местных бюджетов муниципальных образований Архангельской области и Ненецкого автономного округа, бюджетов государственных внебюджетных фондов, операциях со средствами юридических лиц, не являющихся в соответствии с Бюджетным кодексом Российской Федерации получателями бюджетных средств, на территории Архангельской области и Ненецкого автономного округа за I полугодие 2015 г."
pril_0503152_01072015_AO.XLS,1. Отчет по поступлениям и выбытиям (ф.0503151) по состоянию на 01.07.2015 (Архангельская область).
pril_0503150_01072015_AO.XLS,2. Баланс по операциям кассового обслуживания исполнения бюджета (ф.0503150)   по состоянию на 01.07.2015 (Архангельская область
pril_0503152_01072015_AO_2.XLS,3. Консолидированный отчет о кассовых поступлениях и выбытиях (ф.0503152) по состоянию на 01.07.2015 (Архангельская область)
pril_0503151_01072015_NAO.XLS,4. Отчет по поступлениям и выбытиям (ф.0503151) по состоянию на 01.07.2015 (Ненецкий автономный округ).
2.XLS,5. Баланс по операциям кассового обслуживания исполнения бюджета (ф.0503150)   по состоянию на 01.07.2015 (Ненецкий автономный округ).
pril_0503152_01072015_NAO.XLS,6. Консолидированный отчет о кассовых поступлениях и выбытиях (ф.0503152) по состоянию на 01.07.2015 (Ненецкий автономный округ)
255_01062015.rar,1. Отчет по поступлениям и выбытиям (ф.0503151) по состоянию на 01.06.2015 (Архангельская область).
255_01062015_2.rar,2. Баланс по операциям кассового обслуживания исполнения бюджета (ф.0503150) по состоянию на 01.06.2015 (Архангельская область).
255_01062015_2.rar,3. Консолидированный отчет о кассовых поступлениях и выбытиях (ф.0503152) по состоянию на 01.06.2015 (Архангельская область).
255_01062015_2.rar,4. Отчет по поступлениям и выбытиям (ф.0503151) по состоянию на 01.06.2015 (Ненецкий автономный округ).
