property;value
standardversion;http://opendata.gosmonitor.ru/standard/3.0
identifier;7710568760-CONSBUDGETYEARLY0507061
title;Отчет о движении денежных средств (по консолидированному бюджету Российской Федерации и бюджетам государственных внебюджетных фондов)(ф. 0507061)
description;Информация о поступлениях и выбытиях денежных средств консолидированного бюджета Российской Федерации и бюджетов государственных внебюджетных фондов Российской Федерации по кодам классификации операций сектора государственного управления (КОСГУ)
creator;
created;01.12.2014
modified;01.12.2014
subject;
format;CSV
provenance;
valid;01.01.2015
publishername;
publisherphone;
publishermbox;
data-20140101T000000-structure-20140601T000000;http://budget.gov.ru/opendata/ui/7710568760-CONSBUDGETYEARLY0507061/data-20140101T000000-structure-20140601T000000.csv
structure-20140601T000000;http://budget.gov.ru/opendata/ui/7710568760-CONSBUDGETYEARLY0507061/structure-20140601T000000.csv
