filename,description
pril1_621d_1december.XLS,1. Отчет по  поступлениям и выбытиям  по состоянию на 01.12.2008.
pril2_624d_1december.XLS,2. Баланс по операциям кассового обслуживания исполнения  бюджета  по состоянию на 01.12.2008.
pril3_622_1december.XLS,3. Консолидированный отчет о кассовых поступлениях и выбытиях  по состоянию на 01.12.2008.
Kassovye_postuplenija011208.rar,Ведомость по кассовым поступлениям в областной бюджет и сводная ведомость по кассовым поступлениям в местные бюджеты на 01.12.2008.
Kassovye_vyplaty_OB.XLS,Ведомость по кассовым выплатам из областного бюджета на 01.12.2008.
kass_vypl_OB_MB_01122008.XLS,Оперативная информация о кассовых выплатах средств областного бюджета и местных бюджетов Архангельской области по состоянию на 01.12.2008.
SED_MB_01122008.XLS,Информация о переводе на систему электронного документооборота финансовых органов и муниципальных бюджетных учреждений по состоянию на 01.12.2008.
635_0112.XLS,"Отчет об остатках средств на счетах, открытых органам Федерального казначейства в учреждениях Банка России и кредитных организациях на 01 декабря  2008 года."
Kassovye_vyplaty_OB_2.XLS,Ведомость по кассовым выплатам из областного бюджета на 01.11.2008.
kassovye_postuplenija1108.rar,Ведомость по кассовым поступлениям в областной бюджет и сводная ведомость по кассовым поступлениям в местные бюджеты на 01.11.2008.
pril1_621d_1november.XLS,1. Отчет по  поступлениям и выбытиям  по состоянию на 01.11.2008.
pril2_624d_1november.XLS,2. Баланс по операциям кассового обслуживания исполнения  бюджета  по состоянию на 01.11.2008.
pril3_622_1november1.xls.xls,3. Консолидированный отчет о кассовых поступлениях и выбытиях  по состоянию на 01.11.2008.
kass_vypl_OB_MB_01_11_2008.XLS,Оперативная информация о кассовых выплатах средств областного бюджета и местных бюджетов Архангельской области по состоянию на 01.11.2008.
635_0111.XLS,"Отчет об остатках средств на счетах, открытых органам Федерального казначейства в учреждениях Банка России и кредитных организациях на 01 ноября  2008 года."
pril1_634_1october.XLS,"Отчет об использовании субсидий (субвенций), предоставленных из федерального бюджета бюджету субъекта Российской Федерации  по состоянию на 01.10.2008."
Vyplaty_OB.rar,Ведомость по кассовым выплатам из областного бюджета на 01.10.2008.
OBiMB.rar,Ведомость по кассовым поступлениям в областной бюджет и сводная ведомость по кассовым поступлениям в местные бюджеты на 01.10.2008.
pril1_621d_1october.rar,1. Отчет по  поступлениям и выбытиям  по состоянию на 01.10.2008.
pril2_624d_1october.rar,2. Баланс по операциям кассового обслуживания исполнения  бюджета  по состоянию на 01.10.2008.
pril3_622d_1.rar,3. Консолидированный отчет о кассовых поступлениях и выбытиях  по состоянию на 01.10.2008.
kass_vypl_OB_MB.rar,Оперативная информация о кассовых выплатах средств областного бюджета и местных бюджетов Архангельской области по состоянию на 01.10.2008.
635.rar,"Отчет об остатках средств на счетах, открытых органам Федерального казначейства в учреждениях Банка России и кредитных организациях на 01 октября  2008 года..."
SED_MB.rar,Информация о переводе на систему электронного документооборота финансовых органов и муниципальных бюджетных учреждений по состоянию на 01.10.2008.
SED_OB.rar,Информация об организации взаимодействия в режиме электронного документооборота с распорядителями и получателями средств областного бюджета на территории Архангельской области по состоянию на 01.10.2008.
Otchetnost10908.rar,1. Отчет по  поступлениям и выбытиям  по состоянию на 01.09.2008.
Otchetnost10908_2.rar,2. Баланс по операциям кассового обслуживания исполнения  бюджета  по состоянию на 01.09.2008.
Otchetnost10908_2.rar,3. Консолидированный отчет о кассовых поступлениях и выбытиях  по состоянию на 01.09.2008
Kassovye_vyplaty_OB_01_09_2008.XLS,Ведомость по кассовым выплатам из областного бюджета на 01.09.2008.
kass_vypl_OB_MB_01_09_2008.XLS,Оперативная информация о кассовых выплатах средств областного бюджета и местных бюджетов Архангельской области по состоянию на 01.09.2008.
635_0109.XLS,"Отчет об остатках средств на счетах, открытых органам Федерального казначейства в учреждениях Банка России и кредитных организациях на 01 сентября   2008 года."
pril1_621d_1August.XLS,1. Отчет по  поступлениям и выбытиям  по состоянию на 01.08.2008.
pril2_624d_1August.XLS,2. Баланс по операциям кассового обслуживания исполнения  бюджета  по состоянию на 01.08.2008.
pril3_622__1August.XLS,3. Консолидированный отчет о кассовых поступлениях и выбытиях  по состоянию на 01.08.2008.
