property;value
standardversion;http://opendata.gosmonitor.ru/standard/3.0
identifier;7710568760-KBKCCSS
title;Справочник кодов целей субсидий и субвенций
description;
creator;Федеральное казначейство
created;11.11.2015
modified;11.11.2015
subject;
format;XML
provenance;
valid;
publishername;
publisherphone;
publishermbox;
data-20150914T000000-structure-20150121T000000;http://budget.gov.ru/opendata/ui/7710568760-KBKCCSS/data-20150914T000000-structure-20150121T000000.xml
structure-20150121T000000;http://budget.gov.ru/opendata/ui/7710568760-KBKCCSS/structure-20150121T000000.xsd
