набор данных отчета об исполнении федерального бюджета (0507011), содержащего информацию о доходах, расходах и источниках финансирования дефицита федерального бюджета по кодам бюджетной классификации;
N п/п;Англоязычное представление наименования поля;Наименование поля;Описание;Тип поля;Уникальность;Обязательность;Длина;Точность;Связь с другой таблицей;
1;NUM;Номер показателя;1 – Лист 1.1 2 – Лист 1.2 3 – Лист 2.1 4 – Лист 2.2 5 – Лист 2.3 6 – Лист 3.1 7 – Лист 3.2 8 – ФКР 9 - КОСГУ ;целый;нет;нет;2;0;;
2;MARKS;Наименование показателя;Наименование показателя;строковый;нет;нет;2000;0;;
3;CODESTR;Код строки;Код строки;строковый;нет;нет;3;0;;
4;GRBS;Главный администратор;Главный администратор;строковый;нет;нет;3;0;;
5;KBK;Код бюджетной классификации;Код бюджетной классификации;строковый;нет;нет;17;0;;
6;RZPR;Код раздела подраздела по бюджетной классификации расходов Российской Федерации;Код раздела подраздела по бюджетной классификации расходов Российской Федерации;строковый;нет;нет;4;0;;
7;KCSR;Код целевых статей расходов бюджета;Код целевых статей расходов бюджета;строковый;нет;нет;7;0;;
8;KVR;Код вида расхода по бюджетной классификации расходов Российской;Код вида расхода по бюджетной классификации расходов Российской;строковый;нет;нет;3;0;;
9;KOSGU;Код классификации операций сектора государственного управления;Код классификации операций сектора государственного управления;строковый;нет;нет;3;0;;
10;PLAN;Утвержденные бюджетные назначения;Утвержденные бюджетные назначения;вещественный;нет;нет;17;2;;
11;CHANGEPLAN;Утвержденные бюджетные назначения с учетом изменений;Утвержденные бюджетные назначения с учетом изменений;вещественный;нет;нет;17;2;;
12;FACT;Исполнено;Исполнено;вещественный;нет;нет;17;2;;
13;PERCENT;Процент исполнения;Процент исполнения;вещественный;нет;нет;17;2;;
