D08;D12;VALUE;
311160000;40116;1538209.74;
310110000;40116;2671992.58;
340750000;40302;8315121.61;
360960000;40302;7538928.42;
341010000;40201;1871616762.09;
320830000;40116;0;
340550000;40701;216387842.58;
341260000;40701;133917616.7;
360600000;40701;1102397171.59;
370130000;40404;1550812912.05;
360600000;40201;786156549.74;
340900000;40116;6995964.97;
331160000;40302;1129962.12;
341450000;40204;343733113.3;
310260000;40701;11827405.88;
350250000;40302;1760178.1;
361130000;40404;486968279.7;
350430000;40302;3046565.48;
311200000;40701;161169351.57;
331240000;40204;175767419.79;
320660000;40204;5366564149.65;
310310000;40201;3317120562.5;
350600000;40701;1228186593.96;
310560000;40116;1057647.66;
341160000;40204;125567610.49;
310540000;40701;104146379.99;
360700000;40701;486778163.76;
310400000;40404;329032778.66;
350460000;40116;197695.22;
370400000;40701;324701498.04;
310940000;40204;342946261.11;
330410000;40116;4191502.5;
311300000;40404;206813986.58;
330340000;40116;410387.66;
331050000;40302;87855849.99;
340440000;40701;1395.09;
360160000;40116;267219.54;
330710000;40201;3150178970.53;
370850000;40204;266985761.54;
370910000;40116;123195.22;
331060000;40302;44370212.96;
310640000;40701;108957665.67;
320500000;40601;60537244.68;
320300000;40404;91582266.27;
310130000;40302;74856.3;
320710000;40116;3084756.69;
350110000;40601;33479130.88;
360550000;40204;1361902785.18;
330460000;40116;414815.52;
311000000;40116;846374.52;
340200000;40204;358986945.13;
320140000;40701;26649189.28;
330260000;40701;440490.5;
350110000;40302;65451066.01;
350360000;40116;3041;
320550000;40701;244223542.58;
360330000;40302;123158.83;
340650000;40701;222619522.52;
361200000;40116;44389464.95;
350260000;40701;19145789.08;
330150000;40701;80554102.82;
350340000;40302;1833783.77;
360260000;40302;760950;
310840000;40204;488623899.61;
311760000;40116;59591;
360830000;40302;416299.08;
360600000;40404;93371730.04;
340200000;40404;297140561.52;
340660000;40116;28240;
330760000;40204;1151070570.89;
3A0100000;40201;40742145.33;
320760000;40302;21285313.85;
341340000;40204;370868397.61;
370650000;40701;96335492.75;
360360000;40204;304810198.83;
330450000;40201;-7881;
360950000;40701;366753098.12;
361250000;40701;303381792.98;
360860000;40204;411450510.61;
370140000;40302;1694470.66;
331000000;40116;24084673.09;
311540000;40116;418798;
340810000;40116;7446840.02;
311140000;40302;76132639.77;
320500000;40116;4500161.99;
330840000;40116;0;
331360000;40204;170419467.37;
311340000;40204;757316601.02;
370660000;40116;900894.54;
330310000;40116;791109.07;
320140000;40116;33354.14;
311410000;40201;344377319.03;
360200000;40404;539025066.89;
311110000;40201;7953302746.1;
331010000;40601;1193037349.35;
310330000;40404;1199514484.88;
361200000;40701;317765160.83;
310760000;40204;537761824.97;
320510000;40302;274500041.94;
341200000;40204;7326404546.75;
341140000;40302;25418038.65;
321100000;40201;3772283081.36;
311650000;40204;2237293739.38;
330430000;40302;8950;
341240000;40701;258072962.59;
331130000;40404;224500546.58;
310830000;40404;338187753.12;
310960000;40302;18482858.19;
350630000;40302;99303.3;
361250000;40116;26626066.44;
370840000;40701;25409553.16;
311660000;40701;258929.11;
350640000;40116;0;
370260000;40116;408260.51;
330900000;40601;2085556783;
311800000;40701;177046951.11;
321100000;40701;180389994.36;
340130000;40404;3567284374.81;
341410000;40302;131277325.97;
370510000;40302;53739651.55;
340460000;40116;113926.1;
330410000;40601;516122744.55;
370310000;40201;3891570442.18;
370760000;40701;3430763.92;
361100000;40201;773805922.56;
330710000;40302;92999666.67;
340860000;40116;100095.25;
361150000;40701;103420530.19;
340260000;40701;2094420.12;
341050000;40116;235262.46;
321100000;40302;29209012.68;
360740000;40116;139958.73;
320440000;40701;87561635.55;
310860000;40204;67439433.49;
330940000;40204;754808806.34;
3A0100000;40116;0;
330740000;40204;709976220.53;
370300000;40201;3891570442.18;
321100000;40116;767755.05;
310840000;40302;1259628.59;
340600000;40302;17084326.68;
330730000;40404;1123467312.35;
331150000;40204;281728064.83;
320700000;40404;1488350108.49;
310200000;40116;15542212.49;
340640000;40701;55813983.45;
331300000;40204;2271018814.03;
341400000;40302;198943211.42;
331200000;40601;134542163.07;
331140000;40701;38289651.66;
340650000;40302;12663588.24;
361030000;40116;0;
350650000;40701;509735639.93;
340850000;40204;314713652.47;
331060000;40701;26596681.58;
340850000;40116;121069.22;
370800000;40201;842165550.59;
311600000;40601;8552387.9;
311360000;40116;533993.32;
330650000;40116;3080;
340900000;40204;5070209339.11;
350150000;40116;1653991.04;
360650000;40116;1741447.09;
341160000;40116;3260.76;
321150000;40701;93278130.53;
360530000;40404;2655523932.31;
311100000;40204;38945872343.72;
340430000;40302;2662035.65;
310550000;40701;142131603.8;
361010000;40116;1315354.64;
331100000;40701;77546185.09;
360550000;40116;2759660.54;
360600000;40601;627479617.28;
330310000;40201;197052345.49;
360600000;40116;15336245.27;
311500000;40404;1032528862.07;
360710000;40201;397503854.28;
360850000;40701;149666556.26;
