property;value
standardversion;http://opendata.gosmonitor.ru/standard/3.0
identifier;7710568760-CONSBUDGETYEARLY0507023
title;Отчет о финансовых результатах деятельности (по консолидированному бюджету Российской Федерации и бюджетам государственных внебюджетных фондов) (ф 0507023)
description;Информация о начисленных доходах и расходах, операциях с финансовыми активами и обязательствами консолидированного бюджета Российской Федерации и бюджетов государственных внебюджетных фондов Российской Федерации за отчетный финансовый год
creator;
created;01.12.2014
modified;01.12.2014
subject;
format;CSV
provenance;
valid;01.01.2015
publishername;
publisherphone;
publishermbox;
data-20140101T000000-structure-20140601T000000;http://budget.gov.ru/opendata/ui/7710568760-CONSBUDGETYEARLY0507023/data-20140101T000000-structure-20140601T000000.csv
structure-20140601T000000;http://budget.gov.ru/opendata/ui/7710568760-CONSBUDGETYEARLY0507023/structure-20140601T000000.csv
