KBKD;VALUE;
20800000000000180;-2220465255;
11011000010000000;110176225329.57;
10909010014000110;643719.22;
11703000017000180;603363633.01;
10101030015000110;-552970.37;
11011290010000180;-2424991.27;
11002000011000180;2851871266.04;
10905020011000110;2858.31;
10905040011000110;81706.77;
11640000016033140;15899475.45;
10806000010011110;63526252;
11010000010000180;-1044017555.36;
11202010010000120;5396658176;
10301000013000110;1209255258.58;
11011060010000180;-5027485010.66;
10301000012100110;2594459302.54;
11611000010000140;1048000;
10905000010000110;4499426.87;
10811000010000110;2056000;
11105031010600120;579628.91;
11404000000000420;62206.3;
11011300010000180;8110389.77;
10704020011000110;32119563.95;
11301040010000130;60139441.78;
10807410011000110;2004000;
10101011011000110;21580994585.35;
10701030013000110;4177505.79;
10903022011000110;15.6;
10811000011000110;2056000;
11103010010000120;238730631.36;
11207010016000120;36755756.66;
11011120011000180;9604236867.35;
10905020010000110;1003139.09;
11640000016028140;6677220.63;
11204012016000120;2771986193.73;
10909010010000110;-699531.85;
11104030010000120;13413413.01;
11001023010000180;241544885924.08;
11633010010000140;670487847.67;
11690000000000140;1168975867.52;
11302990000000130;10972349523.12;
10807072010000110;2100400;
10703000010000110;573196618.82;
11640000016031140;1080645.92;
10302060011000110;2068507442.36;
10806000010016110;405407896.72;
10806000010003110;181867460.09;
11648000010000140;2745930.59;
20701020016000180;2784645.46;
20701000010000180;3549084.14;
11639000010000140;170700;
11646000017000140;29360016.25;
10807030011000110;40108.44;
11109040000000120;195213004.69;
11623011017000140;22057423.43;
11402014010000440;181144226.23;
11105031010900120;184022753.21;
11100000000000000;120024487150.49;
20000000000000000;221272195454.3;
11503010016000140;30909097.75;
11103010014601120;41745506.85;
11402019010000440;633442883.38;
11107000000000120;10865553.83;
11402019016000440;606295733.65;
11105000000000120;2965967763.4;
10101030011000110;1824461686.36;
10905010011000110;88327.79;
10101013011000110;10241621115.44;
11632000000000140;13910019.08;
10101050010000110;14187441467.36;
11410000016000440;8428914406.13;
20700000000000180;3549084.14;
10903091010000110;117377.64;
10701012011000110;77024773319.35;
11625000010000140;445407544.66;
10905040010000110;81706.77;
10806000018005110;5136596;
11701010016000180;6955384375.83;
10701010010000110;461291914620.4;
11102013010000120;50484000130.71;
11105080010000120;100326007.96;
11301200016000130;386256809.51;
11701000000000180;6955384375.83;
10807261011000110;10117832.91;
10402080014000110;5;
11301030010000130;375568709.66;
10402080012000110;2981.61;
11402015016000440;89852082.77;
10701030014000110;19818.34;
10101020014000110;4276.2;
10402080010000110;182416442.06;
11670030010000140;9647827.8;
11406021016000430;293049217.42;
10701011012100110;221516725;
10806000010033110;48000;
11631000010000140;35229752.98;
10402080011000110;182413432.32;
11402013017000410;905810.81;
11501000010000140;1698730823.52;
10701012013000110;39990791.7;
10807010014000110;256421.08;
11501000000000140;1698730823.52;
10905050014000110;12562.35;
10301000015000110;-113800285.32;
10807100010000110;556694781.02;
11302030010000130;39553900.81;
10807180010000110;6912756.67;
10402100010000110;298856852.78;
11103000000000120;242414951.84;
11011160010000180;314445563.78;
11301110016000130;4939129282.33;
11202000000000120;5614241742.84;
10402090014000110;12;
11640000016029140;425197.19;
10807050010000110;6531600;
11402018016000440;53295310.2;
10702020010000110;3453835909.63;
10807190014000110;869282;
10807070010000110;2534675;
11102014010100120;35989855475.29;
11105071010000120;292676783.01;
11301200010000130;386256809.51;
11646000016000140;4906447.03;
11615000016000140;25300542.63;
10301000010000110;379134634698.44;
10302110010000110;13576418482.11;
10302030012100110;6464972.36;
11712000000000180;195871863.26;
11109041017200120;1232113.16;
10810000011000110;32518080;
10807330011000110;7046500;
10808000014000110;1319.52;
11640000016024140;19310.24;
10704020012200110;1.27;
11604000010000140;173350025.68;
11301991010100130;3936019.85;
11103060016000120;3684320.48;
10402060010000110;2540058960.07;
11660000010000140;4807454.78;
