filename,description
Pr_525_20111219.rar,"1. Отчет по  поступлениям и выбытиям (ф.0503151) по состоянию на 01.12.2011.  
2. Баланс по операциям кассового обслуживания исполнения  бюджета (ф.0503150)   по состоянию на 01.12.2011.  
3. Консолидированный отчет о кассовых поступлениях и выбытиях (ф.0503152)   по состоянию на 01.12.2011. "
Pr_525_20111219_2.rar,1. Отчет по  поступлениям и выбытиям (ф.0503151) по состоянию на 01.12.2011. 
Pr_525_20111219_2.rar,2. Баланс по операциям кассового обслуживания исполнения  бюджета (ф.0503150)   по состоянию на 01.12.2011. 
Pr_525_20111219_2.rar,3. Консолидированный отчет о кассовых поступлениях и выбытиях (ф.0503152)   по состоянию на 01.12.2011. 
Pr_515_20111213.RAR,"Информация о кассовом обслуживании исполнения федерального бюджета, бюджета Архангельской области и местных бюджетов на территории Архангельской области на 01.12.2011. "
Pr_495_20111208.RAR,"Информация о кассовом обслуживании исполнения федерального бюджета, бюджета Архангельской области и местных бюджетов на территории Архангельской области на 01.11.2011. "
Doklad_9_mes.rar,Доклад о результатах и основных направлениях деятельности Управления Федерального казначейства по Архангельской области за 9 месяцев 2011 г.
pril_0503151.rar,"1. Отчет по  поступлениям и выбытиям (ф.0503151) по состоянию на 01.11.2011.
2. Баланс по операциям кассового обслуживания исполнения  бюджета (ф.0503150)   по состоянию на 01.11.2011.
3. Консолидированный отчет о кассовых поступлениях и выбытиях (ф.0503152)   по состоянию на 01.11.2011."
pril_0503150.rar,"1. Отчет по  поступлениям и выбытиям (ф.0503151) по состоянию на 01.11.2011.
2. Баланс по операциям кассового обслуживания исполнения  бюджета (ф.0503150)   по состоянию на 01.11.2011.
3. Консолидированный отчет о кассовых поступлениях и выбытиях (ф.0503152)   по состоянию на 01.11.2011."
pril_0503152.rar,"1. Отчет по  поступлениям и выбытиям (ф.0503151) по состоянию на 01.11.2011.
2. Баланс по операциям кассового обслуживания исполнения  бюджета (ф.0503150)   по состоянию на 01.11.2011.
3. Консолидированный отчет о кассовых поступлениях и выбытиях (ф.0503152)   по состоянию на 01.11.2011."
pril_0503151_2.rar,1. Отчет по  поступлениям и выбытиям (ф.0503151) по состоянию на 01.11.2011.
pril_0503150_2.rar,2. Баланс по операциям кассового обслуживания исполнения  бюджета (ф.0503150)   по состоянию на 01.11.2011.
pril_0503152_2.rar,3. Консолидированный отчет о кассовых поступлениях и выбытиях (ф.0503152)   по состоянию на 01.11.2011.
Pr_438_20111020.rar,"1. Отчет по  поступлениям и выбытиям (ф.0503151) по состоянию на 01.10.2011. 
2. Баланс по операциям кассового обслуживания исполнения  бюджета (ф.0503150)   по состоянию на 01.10.2011. 
3. Консолидированный отчет о кассовых поступлениях и выбытиях (ф.0503152)   по состоянию на 01.10.2011."
Pr_438_20111020_2.rar,1. Отчет по  поступлениям и выбытиям (ф.0503151) по состоянию на 01.10.2011.
Pr_438_20111020_2.rar,2. Баланс по операциям кассового обслуживания исполнения  бюджета (ф.0503150)   по состоянию на 01.10.2011.
Pr_438_20111020_2.rar,3. Консолидированный отчет о кассовых поступлениях и выбытиях (ф.0503152)   по состоянию на 01.10.2011.
Pr_430_20111014.RAR,"Информация о кассовом обслуживании исполнения федерального бюджета, бюджета Архангельской области и местных бюджетов на территории Архангельской области на 01.10.2011."
Pr_429_20111014.XLS,"Отчет об операциях по поступлениям в бюджетную систему Российской Федерации, учитываемым органами Федерального казначейства (ф.0503153), по состоянию на 01.10.2011."
Pr_399_20110921.RAR,"Информация о кассовом обслуживании исполнения федерального бюджета, бюджета Архангельской области и местных бюджетов на территории Архангельской области на 01.09.2011."
Pr_392_20110916.rar,1. Отчет по  поступлениям и выбытиям (ф.0503151) по состоянию на 01.09.2011.
Pr_392_20110916_2.rar,2. Баланс по операциям кассового обслуживания исполнения  бюджета (ф.0503150)   по состоянию на 01.09.2011.
