MARKS;STARTSALDO;OPERATIONS;HOLDING;CHANGE;TOTAL;ENDSALDO;
Чистая ст-ть активов (запасы и изменения) (= *1+*2-*3);23614.6;2075.4;73.4;-197.3;-123.9;25566.1;
Нефинансовые активы;11657.5;698.9;259.4;-4;255.4;12611.8;
Финансовые активы;16975.4;1955.3;-186;-182.2;-368.2;18562.5;
Обязательства;5018.3;578.8;;11.1;11.1;5608.2;
Чистая ст-ть фин.активов (запасы и изменения) (= *2-*3);11957.1;1376.5;-186;-193.3;-379.3;12954.3;
Долг по рыночной стоимости;;;;;;;
Чистая ст-ть активов (запасы и изменения) (= *1+*2-*3);-403.7;64.8;-135.2;-1.7;-136.9;-475.8;
Нефинансовые активы;1346.3;248.5;-132.5;-1.5;-134;1460.8;
Финансовые активы;-524;-46.1;-2.7;-0.2;-2.9;-573;
Обязательства;1226;137.6;;;;1363.6;
Чистая ст-ть фин.активов (запасы и изменения) (= *2-*3);-1750;-183.7;-2.7;-0.2;-2.9;-1936.6;
Долг по рыночной стоимости;;;;;;;
Чистая ст-ть активов (запасы и изменения) (= *1+*2-*3);1826.5;476.5;;2.4;2.4;2305.4;
Нефинансовые активы;45.5;9.5;;;;55;
Финансовые активы;1788.1;468.7;;2.4;2.4;2259.2;
Обязательства;7.1;1.7;;;;8.8;
Чистая ст-ть фин.активов (запасы и изменения) (= *2-*3);1781;467;;2.4;2.4;2250.4;
Долг по рыночной стоимости;;;;;;;
Чистая ст-ть активов (запасы и изменения) (= *1+*2-*3);;;;;;;
Нефинансовые активы;;;;;;;
Финансовые активы;-1056.2;-100.6;;;;-1156.8;
Обязательства;-1056.2;-100.6;;;;-1156.8;
Чистая ст-ть фин.активов (запасы и изменения) (= *2-*3);;;;;;;
Долг по рыночной стоимости;;;;;;;
Чистая ст-ть активов (запасы и изменения) (= *1+*2-*3);25037.4;2616.7;-61.8;-196.6;-258.4;27395.7;
Нефинансовые активы;13049.3;956.9;126.9;-5.5;121.4;14127.6;
Финансовые активы;17183.3;2277.3;-188.7;-180;-368.7;19091.9;
Обязательства;5195.2;617.5;;11.1;11.1;5823.8;
Чистая ст-ть фин.активов (запасы и изменения) (= *2-*3);11988.1;1659.8;-188.7;-191.1;-379.8;13268.1;
Долг по рыночной стоимости;;;;;;;
Чистая ст-ть активов (запасы и изменения) (= *1+*2-*3);7599.9;809.2;94.6;-27.3;67.3;8476.4;
Нефинансовые активы;6856.2;651.9;91.1;-2.4;88.7;7596.8;
Финансовые активы;3265.9;603.8;3.5;-24.9;-21.4;3848.3;
Обязательства;2522.2;446.5;;;;2968.7;
Чистая ст-ть фин.активов (запасы и изменения) (= *2-*3);743.7;157.3;3.5;-24.9;-21.4;879.6;
Долг по рыночной стоимости;;;;;;;
Чистая ст-ть активов (запасы и изменения) (= *1+*2-*3);5221.7;516.14;-4.5;-0.9;-5.4;5732.4;
Нефинансовые активы;5009.1;443.84;-4.2;-6.3;-10.5;5442.4;
Финансовые активы;1330;248.9;-0.3;3.7;3.4;1582.3;
Обязательства;1117.4;176.6;;-1.7;-1.7;1292.3;
Чистая ст-ть фин.активов (запасы и изменения) (= *2-*3);212.6;72.3;-0.3;5.4;5.1;290;
Долг по рыночной стоимости;;;;;;;
Чистая ст-ть активов (запасы и изменения) (= *1+*2-*3);;;;;;;
Нефинансовые активы;;;;;;;
Финансовые активы;-2656.9;-462.3;;;;-3119.2;
Обязательства;-2656.9;-462.3;;;;-3119.2;
Чистая ст-ть фин.активов (запасы и изменения) (= *2-*3);;;;;;;
Долг по рыночной стоимости;;;;;;;
Чистая ст-ть активов (запасы и изменения) (= *1+*2-*3);37859;3942.04;28.3;-224.8;-196.5;41604.5;
Нефинансовые активы;24914.6;2052.64;213.8;-14.2;199.6;27166.8;
Финансовые активы;19122.3;2667.7;-185.5;-201.2;-386.7;21403.3;
Обязательства;6177.9;778.3;;9.4;9.4;6965.6;
Чистая ст-ть фин.активов (запасы и изменения) (= *2-*3);12944.4;1889.4;-185.5;-210.6;-396.1;14437.7;
Долг по рыночной стоимости;;;;;;;
