property;value
standardversion;http://opendata.gosmonitor.ru/standard/3.0
identifier;7710568760-BASICLISTSERVICE
title;Базовые (отраслевые) перечни государственных и муниципальных услуг и работ
description;Сведения о базовых (отраслевых) перечнях государственных и муниципальных услуг и работ оказываемых и выполняемых федеральными государственными учреждениями
creator;Федеральное казначейство
created;
modified;07.12.2015
subject;
format;
provenance;
valid;
publishername;
publisherphone;
publishermbox;
