набор данных баланса консолидированного бюджета Российской Федерации и бюджетов государственных внебюджетных фондов (0507022), содержащего информацию о состоянии активов и обязательств консолидированного бюджета Российской Федерации и бюджетов государственных внебюджетных фондов Российской Федерации на начало и конец отчетного финансового года ;
N п/п;Англоязычное представление наименования поля;Наименование поля;Описание;Тип поля;Уникальность;Обязательность;Длина;Точность;Связь с другой таблицей;
1;MARKS;Наименование показателя;Наименование показателя;строковый;нет;нет;2000;0;;
2;CODESTR;Код строки;Код строки;строковый;нет;нет;3;0;;
3;KBSTART;Консолидированный бюджет Российской Федерации и бюджетов государственных внебюджетных фондов на начало года;Консолидированный бюджет Российской Федерации и бюджетов государственных внебюджетных фондов на начало года;вещественный;нет;нет;17;2;;
4;FBSTART;Федеральный бюджет на начало года;Федеральный бюджет на начало года;вещественный;нет;нет;17;2;;
5;GVFSTART;Бюджеты государственных внебюджетных фондов на начало года;Бюджеты государственных внебюджетных фондов на начало года;вещественный;нет;нет;17;2;;
6;KBSSTART;Консолидированные бюджеты субъектов Российской Федерации на начало года;Консолидированные бюджеты субъектов Российской Федерации на начало года;вещественный;нет;нет;17;2;;
7;TGVFSTART;Бюджеты территориальных государственных внебюджетных фондов на начало года;Бюджеты территориальных государственных внебюджетных фондов на начало года;вещественный;нет;нет;17;2;;
8;KBEND;Консолидированный бюджет Российской Федерации и бюджетов государственных внебюджетных фондов на конец отчетного периода;Консолидированный бюджет Российской Федерации и бюджетов государственных внебюджетных фондов на конец отчетного периода;вещественный;нет;нет;17;2;;
9;FBEND;Федеральный бюджет на конец отчетного периода;Федеральный бюджет на конец отчетного периода;вещественный;нет;нет;17;2;;
10;GVFEND;Бюджеты государственных внебюджетных фондов на конец отчетного периода;Бюджеты государственных внебюджетных фондов на конец отчетного периода;вещественный;нет;нет;17;2;;
11;KBSEND;Консолидированные бюджеты субъектов Российской Федерации на конец отчетного периода;Консолидированные бюджеты субъектов Российской Федерации на конец отчетного периода;вещественный;нет;нет;17;2;;
12;TGVFEND;Бюджеты территориальных государственных внебюджетных фондов на конец отчетного периода;Бюджеты территориальных государственных внебюджетных фондов на конец отчетного периода;вещественный;нет;нет;17;2;;
