D08;D12;VALUE;
331230000;40404;112416379.03;
320540000;40204;1724106408.88;
3A0110000;40302;19815745.93;
330200000;40404;371084538.25;
350300000;40701;174304.8;
310460000;40701;3570502.23;
350260000;40116;11795;
360560000;40701;14377560.66;
330110000;40302;192916650.07;
360260000;40116;10500;
330650000;40204;807286628.24;
340240000;40204;119069343.93;
321110000;40116;254220.93;
370940000;40204;24685493.77;
320450000;40701;160172181.77;
320930000;40302;23730;
330140000;40204;695974004.88;
320700000;40601;18192841.76;
311310000;40201;2639359336.72;
321100000;40404;172294486.71;
310710000;40201;1043014832.33;
341230000;40404;2223100636.27;
360130000;40404;807390837.19;
320260000;40204;189795897.06;
310240000;40116;232500.91;
311260000;40701;3803517.62;
360430000;40302;8102051.27;
331000000;40701;4491415108.27;
310410000;40201;3764257967.66;
330450000;40302;15664850.24;
330660000;40116;2871609.14;
320200000;40701;232060314.2;
311500000;40201;3878948915.36;
341100000;40204;409790626.96;
311160000;40204;20366065594.67;
340900000;40201;10018630307.78;
310900000;40302;79179698.7;
311040000;40116;960514.57;
311150000;40701;3055277526.17;
330700000;40116;8041076.87;
320750000;40204;169774708.28;
370640000;40204;146490697.4;
360950000;40302;12943814.69;
320800000;40601;7352780.11;
360110000;40116;4131535.4;
341260000;40302;20154408.97;
330360000;40302;740648.29;
320630000;40302;224489.37;
341150000;40701;79417636.65;
311530000;40302;73946.54;
320830000;40302;173901.77;
370160000;40116;4303564.7;
330100000;40701;299231527.09;
311100000;40201;7105884567.46;
310850000;40116;1641244.77;
330660000;40302;62470731.98;
370600000;40302;108939223.51;
370350000;40701;227822137.37;
360460000;40302;35529763.73;
340950000;40701;70709984.24;
341060000;40204;745531943.64;
361200000;40201;1385922708.58;
311200000;40116;2468580.56;
340660000;40701;672583.71;
361110000;40302;47801964.87;
340250000;40302;3685315.76;
360340000;40701;422364999.22;
350400000;40302;154646504.62;
360460000;40204;496853641.73;
310940000;40116;307786.4;
370410000;40116;5404347.05;
361030000;40404;177210784.72;
320860000;40116;264444.4;
370500000;40302;183333389.75;
311440000;40701;1903310.23;
331140000;40302;18552293;
340110000;40116;3507199.68;
331000000;40302;394130913.08;
330700000;40201;1255846831.79;
320960000;40116;401069.16;
361140000;40701;83248406.28;
370540000;40302;78657066.62;
320730000;40404;898141293.5;
341250000;40701;792752751.88;
340360000;40204;233172356.58;
320160000;40701;3200878.99;
331110000;40302;14436725.57;
350140000;40701;1822275.21;
310100000;40701;428389105.88;
311310000;40116;3473990.59;
341300000;40201;1341163811.41;
370200000;40601;2847884014.75;
311550000;40701;47197942.82;
340500000;40201;1136633484.74;
320710000;40601;18192841.76;
370500000;40701;215947936.25;
370430000;40116;0;
320600000;40404;743424945.16;
360350000;40204;639565952.4;
340500000;40404;371174539.41;
340130000;40302;1638339.65;
360500000;40302;53871388.56;
3A0210000;40201;6823897824.04;
360300000;40302;286689470.3;
330760000;40701;11597734.47;
370600000;40201;740763248.59;
350600000;40204;7647199696.45;
310350000;40116;2356825.37;
311150000;40116;2538835.17;
330460000;40302;5517856.53;
311440000;40116;1859262.34;
350200000;40201;1388890964.17;
360440000;40302;173671018.48;
361010000;40201;3155309790.61;
3A0110000;40116;7821417.58;
360700000;40201;3112116703.34;
350440000;40204;1304604358.88;
3A0200000;40116;4533805.36;
320240000;40701;67626067.75;
340540000;40204;764885435.44;
310240000;40302;32386501.78;
320500000;40204;2471436981.66;
361040000;40701;32211011.08;
340240000;40302;6700133.68;
330910000;40302;579043374.12;
340240000;40116;548517.02;
320350000;40302;6692724.58;
311510000;40116;1850671.27;
370340000;40204;446214105.3;
350460000;40302;21792838.58;
331300000;40404;690604464.73;
320230000;40404;995595806.97;
331350000;40116;9745368.81;
3A0210000;40601;414741947.69;
310940000;40701;17720303.94;
340200000;40201;695466685.01;
341340000;40701;23462122.26;
360940000;40302;25916525.22;
360640000;40116;5934802.24;
360400000;40204;4952048019.36;
331130000;40302;187133;
311210000;40116;1991911.41;
350500000;40201;509800165.14;
361240000;40204;176725691.54;
360450000;40302;76763889.96;
311710000;40201;2273674814.5;
311230000;40404;382086396.65;
340260000;40302;9149278.37;
330160000;40302;3097940.92;
320130000;40302;110430.17;
340150000;40116;721891.61;
341100000;40201;2336458688.92;
320150000;40701;64042151.8;
340860000;40302;6046032.26;
370600000;40601;64697398.87;
310200000;40404;668241992.82;
360110000;40302;67432778.57;
330710000;40116;6671135.43;
310200000;40302;47853327.81;
350460000;40701;1971209.76;
340300000;40302;105477030.82;
340950000;40116;467022.69;
311450000;40302;1644834.15;
331160000;40701;1184681.65;
310360000;40116;887798.64;
320100000;40302;66078253.09;
310460000;40204;600274482.15;
341430000;40404;925936594.09;
331100000;40302;44352710.96;
310600000;40404;695249014.48;
310860000;40701;558636.63;
361060000;40701;2142401.03;
331300000;40701;251759843.02;
360260000;40204;14879750.71;
370830000;40404;144704289.72;
340400000;40701;15600189.87;
311730000;40404;582868228.21;
330960000;40701;6146999.61;
361060000;40204;40051672.89;
370750000;40204;303443019.37;
330200000;40204;348753000.94;
370950000;40116;381756.92;
340530000;40404;371174539.41;
320400000;40404;493452683.45;
370850000;40302;2400145.47;
320810000;40302;27711935.94;
311050000;40116;1945801.78;
341140000;40701;49032127.41;
360640000;40302;269345712.74;
360800000;40201;1459623473.57;
370350000;40116;3956629.51;
340440000;40204;3170225791.19;
310100000;40201;5454088085.48;
350340000;40116;1755490.81;
330510000;40302;58917789.61;
340540000;40302;764770.45;
311050000;40701;195816999.36;
370560000;40302;22222921.2;
311630000;40404;300740506.93;
321000000;40302;123180245.34;
340910000;40116;13408259.35;
331050000;40116;4302881.47;
311300000;40116;4786719.8;
320900000;40404;556477881.52;
340930000;40404;401847189.07;
320940000;40204;203102080.82;
320200000;40404;995595806.97;
370350000;40302;73026742.21;
310810000;40116;3487332.65;
370960000;40204;93699907.46;
330800000;40302;83139220.9;
370300000;40302;478808084.92;
360500000;40601;1446181.09;
310960000;40701;1353855.15;
320360000;40204;637170705.49;
330600000;40302;66530450.5;
321070000;40116;608006.76;
330700000;40701;208031261.7;
320800000;40701;136322359.25;
360240000;40302;1504302.03;
361210000;40302;37059491.18;
321160000;40204;181100229.7;
320100000;40404;417966336.4;
330850000;40116;614411.64;
340800000;40404;1020465756.37;
340850000;40701;8020318.01;
330830000;40404;277597915.51;
360900000;40302;104378968.2;
341310000;40201;1341163811.41;
330500000;40302;63997952.97;
311800000;40116;4134962.99;
320810000;40116;2690960.5;
350410000;40116;3037683.56;
340600000;40404;734390967.18;
311150000;40204;10865654832.88;
310940000;40302;7842083.74;
370740000;40302;330133166.22;
360150000;40204;1365435147.2;
361260000;40701;7609216.62;
330700000;40404;1991576369.46;
370500000;40201;3075503909.92;
341300000;40204;814296038.66;
370360000;40701;5569096.42;
370330000;40404;184597377.88;
3A0210000;40116;4533805.36;
310400000;40201;3764257967.66;
311050000;40302;11169301.86;
311310000;40601;49072719.03;
330150000;40703;960257.91;
361100000;40701;125767056.68;
330750000;40204;1075813217.22;
361230000;40116;250;
360400000;40404;545343180.12;
341240000;40302;3953914.33;
370800000;40302;106669964;
310450000;40204;1058861328.22;
3A0160000;40701;6960631.77;
331250000;40204;136086908.46;
311100000;40116;32019634.1;
330850000;40204;679018840.97;
3A0130000;40404;1507720934.95;
360160000;40701;4542110.89;
360930000;40404;379395440.71;
340430000;40404;2347584966.84;
330750000;40116;788740.08;
360760000;40204;985805642.52;
370540000;40116;199707.94;
360700000;40701;337930124.37;
310400000;40404;811158009.25;
350460000;40116;622792.93;
370400000;40701;334583970.26;
330410000;40116;2166075.99;
310940000;40204;269520979.29;
330700000;40204;2372774639.77;
370160000;40204;2842519427.56;
360100000;40204;2530143578.09;
341210000;40201;979632652.48;
310950000;40204;383048091.67;
341360000;40116;209661.41;
331110000;40601;501285783.73;
320810000;40201;809261728.59;
311260000;40204;203433867.24;
311200000;40701;119616704.32;
331240000;40204;159776370.95;
320660000;40204;5712998238.19;
310310000;40201;5399571924.54;
350600000;40701;881730279.09;
310560000;40116;1894281.64;
310540000;40701;76075756.98;
341160000;40204;108226956.02;
311300000;40404;428519105.74;
330340000;40116;73958;
340440000;40701;1395.09;
331050000;40302;79093491.87;
360160000;40116;309480.56;
330710000;40201;1255846831.79;
370850000;40204;77925738.59;
370910000;40116;409571.4;
331060000;40302;30436550.91;
310640000;40701;105655641.91;
320500000;40601;43593777.04;
361140000;40302;7448601.53;
330210000;40201;7005642.65;
360240000;40701;19982229.3;
310960000;40204;396591967.67;
340300000;40404;203580658.52;
311460000;40116;387035.46;
360560000;40302;31725086.05;
340760000;40302;2792224.05;
361240000;40302;40432250.79;
340510000;40116;5756884.26;
360110000;40601;81832265.9;
360740000;40204;1362319278.76;
361250000;40204;415281514;
360140000;40204;1085055533.97;
321160000;40302;4211297.83;
3A0130000;40302;347440.84;
331150000;40302;10410583.75;
361000000;40601;3034411.53;
310130000;40404;392273674.3;
311550000;40302;10112259.97;
330360000;40701;125744.16;
330100000;40703;959857.91;
361140000;40204;130903658.65;
340640000;40204;447157810.81;
370660000;40302;2677095.04;
330110000;40116;50003885.15;
340610000;40201;1719027847.94;
310910000;40601;20231065.31;
310900000;40116;2391698.59;
350600000;40116;3644930.73;
330230000;40302;4705220.02;
360740000;40302;16630749.24;
340450000;40204;5133383354.46;
320100000;40201;1164348277.12;
361140000;40116;353913.04;
370550000;40204;563489014.59;
310200000;40601;708131.42;
340930000;40302;1555681.06;
3A0210000;40302;16923617.98;
320800000;40204;622908477.6;
370900000;40404;16324735.08;
360860000;40302;25198658.48;
311030000;40302;134508.33;
3A0130000;40116;8500;
341150000;40116;415015.68;
311540000;40116;538546.36;
340810000;40116;8907589.44;
311140000;40302;59833663.45;
320500000;40116;2437109.12;
330840000;40116;455763.54;
331360000;40204;90430589.58;
311340000;40204;480012530.36;
331040000;40302;121780642.12;
320110000;40601;58721678.8;
350350000;40701;174304.8;
341140000;40204;167082091.37;
310230000;40404;668241992.82;
370100000;40302;3434751.47;
370530000;40404;536505182.24;
370660000;40116;136467.55;
330310000;40116;807600.33;
320140000;40116;84367.01;
311410000;40201;261017002;
360200000;40404;403257036.48;
311110000;40201;7105884567.46;
331010000;40601;1399800839.73;
310330000;40404;1189187960;
361200000;40701;208977400.16;
310760000;40204;511145579.14;
3A0110000;40601;3236935160.51;
320510000;40302;227579153.54;
370310000;40201;3390963781.78;
360750000;40116;1091497.4;
320530000;40302;41334.7;
331200000;40404;112416379.03;
361040000;40302;5563118.8;
340840000;40701;29729289.53;
311400000;40201;261017002;
340660000;40204;142326220.97;
331340000;40302;10728810.95;
361100000;40201;1930955760.88;
370760000;40701;2294112.8;
330710000;40302;93039208.59;
340860000;40116;1104774.98;
361150000;40701;41703885.78;
340550000;40116;1048367.05;
340260000;40701;163157;
341050000;40116;516859.78;
321100000;40302;35975732.07;
360740000;40116;2451722.96;
310860000;40204;110843110.67;
320440000;40701;82661174.79;
330940000;40204;278018618.99;
310440000;40116;9808.28;
350510000;40116;7261807.87;
3A0100000;40116;8331285.14;
330740000;40204;389550024.27;
321100000;40116;280511.37;
370300000;40201;3390963781.78;
310840000;40302;8805842.42;
340600000;40302;46014713.37;
330730000;40404;1991576369.46;
331150000;40204;333478360.24;
