property;value
standardversion;http://opendata.gosmonitor.ru/standard/3.0
identifier;7710568760-OKDP
title;Общероссийский классификатор видов экономической деятельности, продукции и услуг
description;
creator;Федеральное казначейство
created;18.09.2015
modified;11.11.2015
subject;
format;XML
provenance;
valid;
publishername;
publisherphone;
publishermbox;
data-20150930T000000-structure-20150121T000000;http://budget.gov.ru/opendata/ui/7710568760-OKDP/data-20150930T000000-structure-20150121T000000.xml
data-20150827T000000-structure-20150121T000000;http://budget.gov.ru/opendata/ui/7710568760-OKDP/data-20150827T000000-structure-20150121T000000.xml
structure-20150121T000000;http://budget.gov.ru/opendata/ui/7710568760-OKDP/structure-20150121T000000.xsd
