property;value
standardversion;http://opendata.gosmonitor.ru/standard/3.0
identifier;7710568760-FEDBUDGETYEARLY0507011
title;Отчет об исполнении федерального бюджета (ф.0507011)
description;Информация о доходах, расходах и источниках финансирования дефицита федерального бюджета по кодам бюджетной классификации на отчетную дату (1 апреля, 1 июля, 1 октября, 1 января) нарастающим итогом с начала года.
creator;
created;30.12.2014
modified;30.12.2014
subject;
format;CSV
provenance;
valid;01.01.2015
publishername;
publisherphone;
publishermbox;
data-20140101T000000-structure-20140601T000000;http://budget.gov.ru/opendata/ui/7710568760-FEDBUDGETYEARLY0507011/data-20140101T000000-structure-20140601T000000.csv
structure-20140601T000000;http://budget.gov.ru/opendata/ui/7710568760-FEDBUDGETYEARLY0507011/structure-20140601T000000.csv
