code	name	1912_y	1913_y	1914_y	1915_y
	ВСЕГО	3001919261	3250559006	3613569398	3202493192
10000	Обыкновенные расходы	2669941806	3012264284	3309523517	3068055297
10100	Императорскiй дворъ	16359595	16359595	16359595	16359595
10200	Высшiя Государственныя учрежденiя	9958961	10861077	10420287	11080556
10300	Церковное управленiе и духовенство	42059329	46092972	54964999	54435573
10301	Общiе расходы по управленiю	2300999	2294600	2290397	2969963
10302	Духовенство	17900392	18485637	21027439	21035622
10303	Просвещенiе, науки и искусства	20382648	23667895	29828845	20220468
10304	Постройка зданiй и приобретенiе недвижимыхъ имуществъ	888776	1050679	1229162	664162
10305	Пособiя и вознагражденiя по разнымъ случаямъ	593514	594161	594156	545356
10400	Гражданское управленiе	677939382	770278321	863008031	800928209
10401	Общiе расходы по управленiю	154719135	172950908	182121098	174592968
10402	Судъ и тюремная часть	70439332	74237734	86335940	87305275
10403	Полицiя	67041893	67738658	67623117	68364343
10404	Внешнiя сношенiя	4381966	4545603	4893676	4887718
10405	Медицинская часть	3763538	3840907	5495859	4767140
10406	Ветеринарная часть	2146084	2038727	2097625	2092010
10407	Просвещенiе, науки и искусства	104527945	126902420	127019798	148968024
10408	Почта,  телеграфъ и телефонъ	69247121	75963699	84017757	81689375
10409	Пути сообщенiя, кроме казенныхъ железныхъ дорогъ и порты	55597576	62300813	72518685	63349816
10410	Землеустройство и сельская промышленность	66693938	75689426	86131743	75597714
10411	Межевая часть	1619089	1613437	1601017	1413283
10412	Меры поощренiя торговли и промышленности	7884377	9646367	8924288	4831812
10413	Постройка зданiй и приобретенiе недвижимыхъ имуществъ	34477379	45214466	594260191	32019151
10414	Пособiя и вознагражденiя по разнымъ случаямъ	35400009	47595156	54768137	51049571
10500	Оборона государства	630331444	756836088	845142053	775686291
10501	Общiе расходы по управленiю	26545756	27396730	29628375	31097736
10502	Воинскiя части армiи и команды флота	373098361	394384706	450329619	449057385
10503	Плаванiе судовъ	23238062	25034354	29503846	14578751
10504	Судостроенiе	70080308	102770032	112491411	91310983
10505	Вооруженiе	59422279	82865206	67500873	62807477
10506	Военные порты	13280964	28486761	41131248	36316619
10507	Учебные сборы	8436854	11104158	14424439	0
10508	Духовенство	147093	144875	153237	154469
10509	Врачебная часть	1455063	1597009	1693142	1809744
10510	Ветеринарная часть	0	0	0	0
10511	Просвещенiе, науки и искусства	17894020	19336175	20487497	22204843
10512	Судъ и тюремная часть	1568245	1590503	1568576	62042300
10513	Строительныя работы и приобретенiе недвижимыхъ имуществъ	33528708	59199102	72715497	62042300
10514	Пособiя и вознагражденiя по разнымъ случаямъ	436900	825025	833300	716375
10515	Содержанiе Амурской речной флотилiи	1198243	2101432	2680993	2000000
10600	Казенныя операцiи	756466139	868722578	974581425	830579387
10601	Казённая винная операцiя	195461647	224058927	246176943	105736597
10602	Казённыя железныя дороги	510208169	586873029	658872980	659456012
10603	Разные хозяйственныя операцiи казны (льненыя, горнозаводскiя, Монетнаго Двора и др.)	50796323	57790622	69531502	65386778
10700	Государственные займы	404521546	402759752	402107570	439706598
10701	Уплата процентов	375661670	370903786	368794945	404313923
10702	Уплата капитала	27893326	30743516	31943895	34549025
10703	Расходы по выкупу безсрочныхъ займовъ	100000	100000	100000	0
10704	Платежи по погашеннымъ займамъ	100000	100000	60000	60000
10705	Банкирскiе и хозяйственные расходы по займамъ	766550	912450	1208730	783650
10800	Расходы по пенсiонному обеспеченiю служащiх и аренды	117105410	125353901	127939557	124279088
10801	Пенсiи и пенсiонные пособiя изъ казны	90343176	101721667	104232323	100096854
10802	Выдачи за счетъ эмеритальнеыхъ и другихъ капиталовъ	26000000	22900000	23000000	23500000
10803	Аренды	762234	732234	707234	682234
10900	Невыполненные расходы прежнихъ летъ	5200000	5000000	5000000	5000000
10901	Удовлетворенiе невыполненных расходовъ по заключеннымъ сметамъ всех ведомствъ, кроме военнаго	0	2000000	2000000	2000000
10902	Удовлетворенiе невыполненных расходовъ по заключеннымъ сметамъ военнаго ведомства	0	3000000	3000000	3000000
11000	На расходы не предусмотренные сметами, на экстренные въ теченiи года надобности	10000000	10000000	10000000	10000000
20000	Чрезвычайные расходы	331977455	238294722	304045881	134437895
20101	На расходы, связанные, с Русско-Японской войной и ея последствiями	410454	195000	435000	0
20102	На хозяйственно-операцiонные расходы военнаго ведомства	70000000	90112569	125420000	79328000
20103	На сооруженiе железныхъ дорогъ	110215222	110634454	107936800	53595219
20104	На выдачу обществамъ железныхъ дорогъ	1963742	1633100	1406300	1071176
20105	Расходы по выкупу принадлежащiхъ частнымъ лицамъ и учрежденiямъ правъ на питейные доходы, отмененныхъ съ введенiемъ казенной продажи питей	240000	0	0	0
20106	На погашенiе государственнаго долга	140146037	0	0	0
20107	На постройку новыхъ и капитальное улучшеiе существующих портов	0	18000000	18000000	443500
20108	На расходы по улучшенiю казеннаго железнодорожнаго дела	0	17719599	0	0
20109	Расходы на выкупъ предъявленныхъ къ оплате облигацiй 4.5% Россiйскаго Государственнаго займа 1905 г.	0	0	27999925	0
20110	На сооружениiе подъездныхъ железнодорожныхъ и иныъ путей сообщенiя	0	0	22847856	0
