KBKD;VALUE;
11402014010000410;396811146.58;
11403012010000440;181534512.62;
11402000000000000;11878572265.82;
11402013016000410;23753118.57;
11617000016017140;138893905.2;
10402020011000110;862982079.59;
11500000000000000;13915380133.43;
11674000016000140;18000;
11403012010000410;23794246.07;
10807081010500110;25669167.4;
11633000000000140;830622854.55;
10703000015000110;-40748.54;
11011150010000180;110157914409.01;
11402013010000410;27452178.19;
11001024011000180;39985060910.59;
11690010016000140;5339110372.9;
11401010010000410;4768475.85;
11505020016000140;3047262042.64;
11011160011000180;3858143695.81;
10801000010000110;11099003997.36;
11102012016000120;48859377608.9;
11103010015400120;445005834.51;
10302060010000110;16845881452.84;
10702010010000110;3491163676.62;
10807200010038110;614063961.24;
11105030000000120;4013711816.06;
10302070013000110;64626112.04;
11612000010000140;217955136.64;
10905050012000110;3135480.35;
10402020015000110;-414357.72;
11603000000000140;485330507.42;
11301010010000130;10243728.6;
11201040016000120;2799455154.73;
10402070011000110;371025634.55;
10903060010000110;416280670.89;
11403012010400410;21541221.97;
10100000000000000;420042406238.6;
10702030010000110;-15855;
11632000010000140;24337437.59;
11502000000000140;300951875.25;
11609000017000140;171426439.39;
21900000000000000;-97518553.03;
11109041016200120;652140714.07;
10302012013000110;214280.43;
11507000010000140;229862782.46;
11204022010000120;17408308;
11208000011000120;39654179363.53;
10807200010036110;33114718.27;
10704020013000110;18852.2;
11302991016016130;42928260.8;
10807370011000110;25600;
11712010010000180;623107722.27;
10807060010000110;140000;
10807040011000110;319709131.9;
11640000016023140;11701315.86;
11301180017000130;7768500.29;
10807081010900110;546090249.61;
10402130011000110;210790859.59;
11621010016000140;2391568392.46;
11405020010000440;18109917877.87;
10301000012000110;12649475785.89;
11403011010000410;11232532.58;
10401000010000110;1746487186389.3;
11105027000000120;11244505.56;
11201070010000120;611661446.56;
11616000010000140;20500;
10807040014000110;367169.6;
11103060010000120;273743808.25;
11640000016027140;20749185.19;
11406000000000430;1898066807.03;
10702000010000110;24023893149.93;
11624000017000140;525338.33;
11204021010000120;16706339.8;
10807040010000110;320076301.5;
11204011016000120;877157765.9;
11009000010000180;36713776819.37;
10807171014000110;594000;
11402015017000410;107838.5;
11618010016000140;11484558.9;
11603010010000140;430060398.49;
10806000010013110;361072219.53;
11403000000000440;484666453.53;
10903063011000110;416274400;
11403012010500410;1851467.98;
10101011012000110;946224346.51;
11630011010000140;133043600.53;
10807100010034110;1233004039.41;
11402015010000440;1322716049.39;
11410000010000440;36233049492.84;
11301991010800130;70723776.59;
11204022016000120;17408308;
11204012010000120;16084007883.89;
10402000010000110;71436265040.77;
11201030010000120;899699408.76;
10302030011000110;313913613622.62;
11103010013702120;51494498.13;
11104000000000120;23937335167.85;
10402011012000110;384625.91;
11103010015002120;8498993506.82;
11709000016000180;14328419389.39;
11502014016000140;238000;
11001023011000180;1483474675196.51;
11011010011000180;640861638128.35;
11301130017000130;160481336.11;
11011010014000180;1086318.68;
11003000010000180;6723393627.5;
10807190015000110;8600;
10401000014000110;1917945.71;
11405030010000440;7012188459.24;
10302020011000110;8412178.65;
11618000000000140;11484558.9;
11713010010000180;16105961.97;
11205010010000120;10420061746.52;
10302042011000110;-3366927036.58;
11001010011000180;285525481.02;
11011090010000180;563862827895.36;
11603030016000140;55270108.93;
11402019010000410;74419829.62;
11103010014600120;361874892.6;
10807281014000110;552636.27;
20202999000000151;12070500000;
11640000016025140;1308804700.53;
00000000000000000;14478623884714.41;
11300000000000000;144903150891.77;
10302110013000110;39622118.86;
11200000000000000;228609708081.04;
11623011010000140;184246240.63;
11690010017000140;832243875.31;
10903080000000110;2215496.11;
11621010010000140;2564949229.24;
11102010010000120;111548173601.59;
11109041010000120;724194007.4;
11301000000000130;115493781443.89;
10807081010300110;741918496.04;
10000000000000000;14367832867161.16;
10807000010000110;56043003257.87;
11301110017000130;6469705.38;
10101040011000110;20458902512.87;
11302061017000130;1815924669.62;
11001021011001180;2590338917517.41;
11201030016000120;899699408.76;
11403012010500440;3235517.28;
21801000010000151;44137756956.13;
11622000010000140;461049242.76;
10806000010006110;985599457.41;
10905020013000110;9406.27;
20301000010000180;93488532.49;
20301099010000180;82806228.49;
11601000017000140;220000;
21801020010000180;23036244.85;
11402018010000410;638793475.81;
11301180010000130;7768500.29;
10101030010000110;9674896507.08;
11302030000000130;263050930.42;
11501010010000140;8755949697.84;
10807263011000110;-15711.2;
11301150010000130;9605679115.8;
11629000010000140;183723702.22;
10801000015000110;-1538.62;
11001010014000180;16840.07;
11625080010000140;144237263.04;
10809000010000110;44544926.74;
11106000010000120;51826036447;
11011110010000180;29212524790.73;
11712011016000180;163358371.13;
11501010016000140;8755949697.84;
10302070012000110;87345354.87;
10902000000000110;54549211.72;
10701013010000110;15987892515.61;
10903023011000110;574856.61;
11103010011801120;69417522.58;
11642000010000140;8935589.31;
11005000014000180;44930.39;
20800000000000000;-115350478;
11109041017000120;9858092.46;
10805000010002110;657445941.4;
11208000012000120;58843862374.43;
11103010015000120;9036283915.68;
10704000010000110;429279638.55;
11202000010000120;90294527990.55;
10905050013000110;135528.69;
10903000000000110;418147792.41;
11621010017000140;173380836.78;
11001022012000180;1011708.23;
11301991010400130;2857574512.99;
20301099017000180;10511720.49;
10807081010600110;3600;
10905050011000110;13983258.17;
11301020016000130;1035983110.06;
11011180011000180;-282922375.37;
20202000000000151;12078966000;
11626000016000140;42417870.47;
10402090012000110;6379.28;
10701030012000110;128203696.38;
10302011013000110;1078844.01;
10702020011000110;20532745328.31;
11011010012000180;133629088.17;
10402090011000110;4252908455.59;
11204021017000120;16706339.8;
10807230010000110;8600000;
11630040010000140;11500;
11109030000000120;2277665.22;
20401020010000180;100144;
11109031010000120;2277665.22;
10905050010000110;17254988.08;
11206000000000120;135896018.97;
11613000010000140;202566326.88;
10902010012000110;10617.87;
10402012010000110;1255166873.34;
11001021011002180;4870639.27;
10909010015000110;-1008387.25;
11642012010000140;8935589.31;
20209020000000151;10286000;
11301110010000130;21241729523.35;
10806000010018110;324579676.24;
10101060014000110;-4000;
11001021011000180;2590343788156.68;
11104020010002120;90951599.79;
10703000011000110;2178873613.58;
10809000014000110;-10400;
10806000010004110;11513665940.04;
10903025010000110;27498.98;
11202101016000120;81167592;
11301120017000130;581591447.98;
10704030013000110;9604.6;
10905010013000110;86147.14;
11011170010000180;-181409981.48;
11001010015000180;-41739083.26;
11202040010000120;6273036.29;
11203000016000120;1899393873.74;
10807263010000110;-15711.2;
10802000010000110;2709856.42;
11301150017000130;9605679115.8;
11660000016000140;28296906.04;
10302080011000110;879862179.6;
11625071016000140;1487156796.51;
11206010010000120;135896018.97;
20701040016000180;3456;
11001021012002180;13233696.73;
10701012012000110;4264216;
11405030016000440;7012188459.24;
10402100013000110;182482.16;
10302030014000110;-529982.56;
11204010000000120;16961165649.79;
10802010010000110;2709856.42;
11011060011000180;-30126828616.09;
10905010014000110;2478.65;
10101060010000110;2152231479.74;
11611000016000140;10877000;
