property;value
standardversion;http://opendata.gosmonitor.ru/standard/3.0
identifier;7710168360-KOSGU
title;Классификация операций сектора государственного управления (КОСГУ)
description;Классификация операций сектора государственного управления является группировкой операций, осуществляемых в секторе государственного управления, в зависимости от их экономического содержания
creator;Министерство финансов Российской Федерации
created;02.04.2015
modified;29.04.2015
subject;
format;XML
provenance;
valid;29.05.2015
publishername;
publisherphone;
publishermbox;
data-20150429T000000-structure-20150122T000000;http://budget.gov.ru/opendata/ui/7710168360-KOSGU/data-20150429T000000-structure-20150122T000000.xml
data-20150122T000000-structure-20150122T000000;http://budget.gov.ru/opendata/ui/7710168360-KOSGU/data-20150122T000000-structure-20150122T000000.xml
data-20141201T000000-structure-20150122T000000;http://budget.gov.ru/opendata/ui/7710168360-KOSGU/data-20141201T000000-structure-20150122T000000.xml
data-20140901T000000-structure-20140901T000000;http://budget.gov.ru/opendata/ui/7710168360-KOSGU/data-20140901T000000-structure-20140901T000000.csv
structure-20150122T000000;http://budget.gov.ru/opendata/ui/7710168360-KOSGU/structure-20150122T000000.xsd
structure-20140901T000000;http://budget.gov.ru/opendata/ui/7710168360-KOSGU/structure-20140901T000000.csv
