NUM;NAME;GRBS;KOSGU;SUM1;SUM2;SUM3;SUM4;SUM5;SUM6;TOTAL;QUANTITY;
1;Федеральная служба государственной статистики;157;;64686.5;213725.72;;95011.75;183400.47;;278412.22;;
1;Федеральная служба по регулированию алкогольного рынка;160;;82000;228547.56;;270547.56;40000;;310547.56;;
1;Федеральная антимонопольная служба;161;;;6243391.66;;6243391.66;;;6243391.66;;
1;Федеральное агентство по управлению государственным имуществом;167;;36088934.66;397226105.4;21777685.92;212865331.99;198672022.15;;433315040.06;;
1;Федеральная служба по интеллектуальной собственности;168;;;20763;;20763;;;20763;;
1;Федеральное агентство по государственным резервам;171;;281157.36;67255819.8;2000;58975614.51;8559362.65;;67536977.16;;
1;Федеральное агентство по техническому регулированию и метрологии;172;;;102000;;102000;;;102000;;
1;Министерство Российской Федерации по делам гражданской обороны, чрезвычайным ситуациям и ликвидации последствий стихийных бедствий;177;;23891445.14;588453484.94;513901926.33;76345870.61;22097133.14;;612344930.08;;
1;Федеральная налоговая служба;182;;26010906.09;295330340.76;1756497.96;263761664.95;55823083.94;;321341246.85;;
1;Федеральная служба по оборонному заказу;185;;;212610.9;;150256.7;62354.2;;212610.9;;
1;Министерство обороны Российской Федерации;187;;1533697293.1;3483703102.91;182415077.79;2419094534.48;2415890783.74;;5017400396.01;;
1;Министерство внутренних дел Российской Федерации;188;;1394953088.49;809877776.41;410359355.61;566436538.52;1228034970.77;;2204830864.9;;
1;Федеральная служба безопасности Российской Федерации;189;;1747134.68;28380410.14;13455.18;28276418.18;1837671.46;;30127544.82;;
1;Федеральная миграционная служба;192;;844851.07;1083961968.84;;914072159.8;170734660.11;;1084806819.91;;
1;Федеральная служба охраны Российской Федерации;202;;25860.61;3351154.91;;1135570.55;2241444.97;;3377015.52;;
1;Федеральная служба Российской Федерации по контролю за оборотом наркотиков;204;;159663.58;8543112.26;1391825.12;5830561.1;1480389.62;;8702775.84;;
1;Федеральное агентство по обустройству государственной границы Российской Федерации;260;;20218.93;630282.63;;356281.5;294220.06;;650501.56;;
1;Федеральное агентство специального строительства;279;;;100;;100;;;100;;
1;Главное управление специальных программ Президента Российской Федерации;304;;1143656.03;186943.64;;1286695.51;43904.16;;1330599.67;;
1;Центральная избирательная комиссия Российской Федерации;308;;7720.33;;;7720.33;;;7720.33;;
1;Министерство регионального развития Российской Федерации;309;;963800;319659.83;;1015910.82;267549.01;;1283459.83;;
1;Министерство иностранных дел Российской Федерации;310;;;411634.42;;411634.42;;;411634.42;;
1;Министерство юстиции Российской Федерации;318;;4520733.64;8294.09;;4520733.64;8294.09;;4529027.73;;
1;Федеральная служба исполнения наказаний;320;;22056791.07;236616632.61;722462.71;229757043.69;28193917.28;;258673423.68;;
1;Федеральная служба государственной регистрации, кадастра и картографии;321;;740770.91;46534202.95;12000;13538585.83;33724388.03;;47274973.86;;
1;Федеральная служба судебных приставов;322;;6035448.04;13451100.88;6478718.76;12447054.96;560775.2;;19486548.92;;
1;Федеральное медико-биологическое агентство;388;;21009.44;4000;;;25009.44;;25009.44;;
1;Генеральная прокуратура Российской Федерации;415;;12420414;662405.51;;585030.29;12497789.22;;13082819.51;;
1;Следственный комитет Российской Федерации;417;;53036.83;3193968.21;;2931439.82;315565.22;;3247005.04;;
1;Судебный департамент при Верховном Суде Российской Федерации;438;;49525.76;6179408.14;10270;5722352.04;496311.86;;6228933.9;;
1;Федеральная служба по экологическому, технологическому и атомному надзору;498;;4000;3191473.12;30078.51;2921375.3;244019.31;;3195473.12;;
1;Федеральная служба по техническому и экспортному контролю;587;;3050.04;;;3050.04;;;3050.04;;
1;Министерство спорта Российской Федерации;777;;;10984.08;;5492.04;5492.04;;10984.08;;
2;Министерство промышленности и торговли Российской Федерации;020;226;;;;;;1467124.98;;1;
2;Федеральная служба по надзору в сфере природопользования;048;290;;;;;;641672.73;;21;
2;Федеральное агентство водных ресурсов;052;290;;;;;;189571;;2;
2;Федеральное агентство лесного хозяйства;053;290;;;;;;8504376.14;;2;
2;Федеральная служба по надзору в сфере здравоохранения;060;290;;;;;;45500.67;;3;
2;Федеральное агентство по рыболовству;076;290;;;;;;129540.3;;2;
2;Федеральное агентство по рыболовству;076;310;;;;;;777;;1;
2;Федеральная служба по ветеринарному и фитосанитарному надзору;081;290;;;;;;1075723.4;;10;
2;Федеральное агентство связи;084;290;;;;;;27590.87;;1;
2;Федеральная служба по надзору в сфере связи, информационных технологий и массовых коммуникаций;096;290;;;;;;132727.08;;6;
2;Федеральное казначейство;100;290;;;;;;87691.56;;4;
2;Федеральная служба по надзору в сфере транспорта;106;290;;;;;;138182.74;;20;
2;Федеральное дорожное агентство;108;290;;;;;;16874570.86;;8;
2;Федеральное агентство морского и речного транспорта;110;290;;;;;;144196161.16;;1;
2;Федеральное агентство морского и речного транспорта;110;310;;;;;;577700000;;1;
2;Федеральная служба по надзору в сфере защиты прав потребителей и благополучия человека;141;290;;;;;;437756.5;;21;
2;Министерство труда и социальной защиты Российской Федерации;149;225;;;;;;539685.83;;1;
2;Министерство труда и социальной защиты Российской Федерации;149;290;;;;;;69955.08;;4;
2;Федеральная служба по труду и занятости;150;290;;;;;;20400;;4;
2;Федеральная служба финансово-бюджетного надзора;151;290;;;;;;209000;;22;
2;Федеральная таможенная служба;153;263;;;;;;315228.84;;2;
2;Федеральная таможенная служба;153;290;;;;;;34408947.49;;2741;
