"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""ПЛЕКСФАРМ""","Хумалог, раствор для внутривенного и подкожного введения 100 МЕ/мл, 3 мл в картридже в шприц-ручке «КвикПен», № 5",№ 44-ФЗ,,01.12.16,105 644,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""ФАРМИМПУЛЬС""","Ламолеп, таблетки 50 мг, № 30",№ 44-ФЗ,,01.12.16,15 024,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""ФАРМИМПУЛЬС""","Ипратерол-аэронатив, аэрозоль для ингаляций дозированный 20 мкг + 50 мкг/доза, 200 доз, № 1",№ 44-ФЗ,,01.12.16,156 860,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""МЕДЕКА""","Фиразир, раствор для подкожного введения 10 мг/мл, 3 мл - шприц, № 1",№ 44-ФЗ,,01.12.16,185 000,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""АЙБИМЕД""","НовоМикс 30 Пенфилл, суспензия для подкожного введения 100 ЕД/мл, 3 мл – картриджи, № 5",№ 44-ФЗ,,01.12.16,21 840,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""КОРДИС ЛАЙН""","Симбикорт Турбухалер, порошок для ингаляций дозированный 320 мкг + 9 мкг/доза, 60 доз, № 1",№ 44-ФЗ,,01.12.16,33 517,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""ПРОФАРМ""","Анастрозол, таблетки покрытые пленочной оболочкой 1 мг, № 30",№ 44-ФЗ,,01.12.16,36 000,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""ФАРМИМПУЛЬС""","Урсосан, капсулы 250 мг, № 10",№ 44-ФЗ,,01.12.16,36 669,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""РУСБИОФАРМА""","Октагам 10%, раствор для инфузий 100мг/мл, 100 мл флакон, пачки картонные, № 1",№ 44-ФЗ,,01.12.16,375 551,,
"2,39E+18","ГОСУДАРСТВЕННОЕ КАЗЕННОЕ УЧРЕЖДЕНИЕ ""КАЛИНИНГРАДСКАЯ ОБЛАСТНАЯ ФАРМАЦЕВТИЧЕСКАЯ КОМПАНИЯ""","ОБЩЕСТВО С ОГРАНИЧЕННОЙ ОТВЕТСТВЕННОСТЬЮ ""ФАРМИМПУЛЬС""","Периндоприл, таблетки покрытые пленочной оболочкой 4 мг, № 30",№ 44-ФЗ,,01.12.16,44 165,,
