block,sector,name,year,union_budget,resp_budgets,local_budgets,total_budget
I. Налог с оборота,None,None,1932,"18428,2","629,4","537,5","19595,1"
I. Налог с оборота,None,None,1933,"25748,7","623,1","610,9","26982,7"
I. Налог с оборота,None,None,1934,"34235,4","1083,9","2276,3","37595,6"
I. Налог с оборота,None,None,1935,"44905,5",2485,"4776,2","52166,7"
I. Налог с оборота,None,None,1936,"53130,5","3728,8","8903,2","65762,5"
I. Налог с оборота,None,None,1937,"57791,1","5500,7","12618,8","75910,6"
I. Налог с оборота,а) по промышленности,тяжелой,1932,0,0,0,"1402,4"
I. Налог с оборота,а) по промышленности,тяжелой,1933,0,0,0,"1938,9"
I. Налог с оборота,а) по промышленности,тяжелой,1934,0,0,0,"4458,1"
I. Налог с оборота,а) по промышленности,тяжелой,1935,0,0,0,"5490,4"
I. Налог с оборота,а) по промышленности,тяжелой,1936,0,0,0,6661
I. Налог с оборота,а) по промышленности,тяжелой,1937,0,0,0,8186
I. Налог с оборота,а) по промышленности,легкой,1932,0,0,0,"3633,4"
I. Налог с оборота,а) по промышленности,легкой,1933,0,0,0,"3821,8"
I. Налог с оборота,а) по промышленности,легкой,1934,0,0,0,"3965,2"
I. Налог с оборота,а) по промышленности,легкой,1935,0,0,0,"2192,2"
I. Налог с оборота,а) по промышленности,легкой,1936,0,0,0,8998
I. Налог с оборота,а) по промышленности,легкой,1937,0,0,0,8928
I. Налог с оборота,а) по промышленности,пищевой,1932,0,0,0,"9560,3"
I. Налог с оборота,а) по промышленности,пищевой,1933,0,0,0,"12123,5"
I. Налог с оборота,а) по промышленности,пищевой,1934,0,0,0,"13545,8"
I. Налог с оборота,а) по промышленности,пищевой,1935,0,0,0,"16058,1"
I. Налог с оборота,а) по промышленности,пищевой,1936,0,0,0,23590
I. Налог с оборота,а) по промышленности,пищевой,1937,0,0,0,25269
I. Налог с оборота,б) по заготовкам,None,1932,0,0,0,0
I. Налог с оборота,б) по заготовкам,None,1933,0,0,0,"1172,2"
I. Налог с оборота,б) по заготовкам,None,1934,0,0,0,"4574,4"
I. Налог с оборота,б) по заготовкам,None,1935,0,0,0,"20729,4"
I. Налог с оборота,б) по заготовкам,None,1936,0,0,0,22713
I. Налог с оборота,б) по заготовкам,None,1937,0,0,0,24542
I. Налог с оборота,в) по прочим предприятиям,None,1932,0,0,0,"3097,2"
I. Налог с оборота,в) по прочим предприятиям,None,1933,0,0,0,"4032,6"
I. Налог с оборота,в) по прочим предприятиям,None,1934,0,0,0,3619
I. Налог с оборота,в) по прочим предприятиям,None,1935,0,0,0,"2389,9"
I. Налог с оборота,в) по прочим предприятиям,None,1936,0,0,0,"3800,5"
I. Налог с оборота,в) по прочим предприятиям,None,1937,0,0,0,"8985,6"
I. Налог с оборота,г) по особому товарному фонду,None,1932,0,0,0,"1901,8"
I. Налог с оборота,г) по особому товарному фонду,None,1933,0,0,0,"3893,7"
I. Налог с оборота,г) по особому товарному фонду,None,1934,0,0,0,"7433,1"
I. Налог с оборота,г) по особому товарному фонду,None,1935,0,0,0,"5306,7"
I. Налог с оборота,г) по особому товарному фонду,None,1936,0,0,0,0
I. Налог с оборота,г) по особому товарному фонду,None,1937,0,0,0,0
II. Отчисления от прибылей государственных предприятий,1. Промышленность,а) тяжелая (в том числе районные электростанции),1932,"377,4","14,1","13,3","404,8"
II. Отчисления от прибылей государственных предприятий,1. Промышленность,а) тяжелая (в том числе районные электростанции),1933,"330,8","14,5","18,4","363,7"
II. Отчисления от прибылей государственных предприятий,1. Промышленность,а) тяжелая (в том числе районные электростанции),1934,"386,4","7,6","24,9","418,9"
II. Отчисления от прибылей государственных предприятий,1. Промышленность,а) тяжелая (в том числе районные электростанции),1935,"583,2",0,"24,2","607,4"
II. Отчисления от прибылей государственных предприятий,1. Промышленность,а) тяжелая (в том числе районные электростанции),1936,"834,1",0,"8,8","842,9"
II. Отчисления от прибылей государственных предприятий,1. Промышленность,а) тяжелая (в том числе районные электростанции),1937,"1464,2","76,6",0,"1540,8"
II. Отчисления от прибылей государственных предприятий,1. Промышленность,б) легкая,1932,"42,2","121,1","54,1","217,4"
II. Отчисления от прибылей государственных предприятий,1. Промышленность,б) легкая,1933,"53,9","68,3","201,6","323,8"
II. Отчисления от прибылей государственных предприятий,1. Промышленность,б) легкая,1934,39,"34,4","128,4","201,8"
II. Отчисления от прибылей государственных предприятий,1. Промышленность,б) легкая,1935,"185,7",0,"254,6","440,3"
II. Отчисления от прибылей государственных предприятий,1. Промышленность,б) легкая,1936,"278,4",0,0,"278,4"
II. Отчисления от прибылей государственных предприятий,1. Промышленность,б) легкая,1937,"388,2","567,9",0,"956,1"
II. Отчисления от прибылей государственных предприятий,1. Промышленность,в) пищевая,1932,"78,5","118,9","44,2","241,6"
II. Отчисления от прибылей государственных предприятий,1. Промышленность,в) пищевая,1933,"188,3","113,5","136,6","438,4"
II. Отчисления от прибылей государственных предприятий,1. Промышленность,в) пищевая,1934,"116,8","41,9","210,6","369,3"
II. Отчисления от прибылей государственных предприятий,1. Промышленность,в) пищевая,1935,"177,3",0,"145,6","322,9"
II. Отчисления от прибылей государственных предприятий,1. Промышленность,в) пищевая,1936,"929,5",0,0,"929,5"
II. Отчисления от прибылей государственных предприятий,1. Промышленность,в) пищевая,1937,"1036,7","486,9",0,"1523,6"
II. Отчисления от прибылей государственных предприятий,1. Промышленность,г) прочая,1932,"100,3","54,3",52,"206,6"
II. Отчисления от прибылей государственных предприятий,1. Промышленность,г) прочая,1933,"8,7","6,8","32,6","48,1"
