Субъекты Российской Федерации,Сумма баллов,Полнота охвата этапов бюджетного процесса,Общие параметры бюджета,Расходы региональных бюджетов в рамках государственных программ,Сведения о расходах на реализацию указов Президента Российской Федерации от 7 мая 2012 года,Представление информации в разрезе целевых групп,Сведения о расходах в рамках общественно значимых проектов,Понятность информации о бюджете,Визуализация бюджетных данных,Распространение информации о бюджете,Взаимодействие с гражданами в ходе подготовки и исполнения бюджета,Взаимодействие с органами местного самоуправления,Сумма баллов по дополнительным параметрам
Алтайский край,82,18,14,4,4,4,4,6,6,4,10,5,3
Вологодская область,82,18,14,4,4,4,4,6,6,4,10,5,3
Иркутская область,82,18,14,4,4,4,4,6,6,4,10,5,3
Красноярский край,82,18,14,4,4,4,4,6,6,4,10,5,3
Пермский край,82,18,14,4,4,4,4,6,6,4,10,5,3
Ростовская область,82,18,14,4,4,4,4,6,6,4,10,5,3
Сахалинская область,82,18,14,4,4,4,4,6,6,4,10,5,3
Ставропольский край,82,18,14,4,4,4,4,6,6,4,10,5,3
Калужская область,81,18,14,4,4,4,4,6,6,4,9,5,3
Московская область,81,18,14,4,4,4,4,6,6,4,10,4,3
Республика Алтай,81,18,14,4,4,4,4,6,6,4,10,4,3
Санкт-Петербург,81,18,14,4,4,4,4,6,6,4,10,4,3
Ленинградская область,80,18,14,4,4,4,4,6,6,4,9,4,3
Оренбургская область,80,16,14,4,4,4,4,6,6,4,10,5,3
Краснодарский край,79,18,12,4,4,4,4,6,6,4,10,4,3
Владимирская область,78,14,14,4,4,4,4,6,6,4,10,5,3
Ивановская область,78,14,14,4,4,4,4,6,6,4,10,5,3
Мурманская область,78,18,14,4,4,4,4,6,6,3,9,3,3
Белгородская область,78,16,13,4,4,4,4,6,6,4,10,4,3
Ханты-Мансийский автономный округ - Югра,78,16,13,4,4,4,4,6,6,4,10,5,2
Омская область,77,16,14,4,4,4,2,5,6,4,10,5,3
Хабаровский край,77,14,14,4,4,4,4,6,6,4,9,5,3
Чувашская Республика,77,18,14,4,4,4,4,6,6,4,10,1,2
Волгоградская область,76,16,14,4,3,4,4,6,6,3,10,3,3
Республика Адыгея,76,14,14,4,4,4,4,6,6,4,9,4,3
Москва,75,18,14,4,2,4,4,6,6,4,6,4,3
Саратовская область,75,16,14,4,4,4,4,6,6,4,8,2,3
Республика Коми,74,10,14,4,4,4,4,6,6,4,10,5,3
Республика Бурятия,74,18,14,4,4,4,4,6,6,4,7,0,3
Новгородская область,74,16,12,4,3,4,4,6,6,4,9,3,3
Севастополь,73,16,12,2,4,4,4,6,6,4,9,3,3
Новосибирская область,73,18,14,4,4,4,4,4,6,3,5,4,3
Республика Саха (Якутия),73,18,14,4,4,4,4,6,6,3,7,2,1
Ямало-Ненецкий автономный округ,73,14,14,4,4,4,4,6,6,3,8,4,2
Нижегородская область,73,18,12,4,1,4,4,6,6,4,9,3,2
Псковская область,72,16,14,4,4,4,4,3,6,3,10,2,2
Воронежская область,72,10,13,4,4,4,4,6,6,4,9,5,3
Кабардино-Балкарская Республика,71,14,14,4,4,4,4,6,6,4,7,1,3
Пензенская область,71,10,14,4,4,4,4,6,6,4,8,4,3
Тульская область,71,18,14,4,0,2,4,5,6,3,8,4,3
Брянская область,70,10,14,4,4,4,4,6,6,4,7,4,3
Республика Башкортостан,70,10,14,4,4,4,4,6,6,3,9,3,3
Республика Карелия,70,10,14,4,4,4,4,6,6,4,9,2,3
Свердловская область,70,14,12,4,3,4,4,5,6,3,8,4,3
Ненецкий автономный округ,69,12,14,4,2,4,4,6,6,3,9,3,2
