﻿Наименование показателя,Главный распорядитель средств федерального бюджета,Источники финансирования дефицита федерального бюджета,"Сумма на 2015 год, тыс. Рублей","Сумма на 2016 год, тыс. рублей","Сумма на 2017 год, тыс. рублей"
Итого,,-2 162 708 925.4,-936 199 640.6,-1 009 661 525.2
Министерство финансов Российской Федерации,092 00 00 00 00 00 0000 000,-1 886 258 925.4,-935 199 640.6,-1 008 661 525.2
Источники внутреннего финансирования дефицитов бюджетов,092 01 00 00 00 00 0000 000,-1 426 838 978.8,-755 758 002.1,-746 830 913.3
"Государственные (муниципальные) ценные бумаги, номинальная стоимость которых указана в валюте Российской Федерации",092 01 01 00 00 00 0000 000,-820 782 306.2,-501 965 757.6,-382 877 345.6
"Погашение государственных (муниципальных) ценных бумаг, номинальная стоимость которых указана в валюте Российской Федерации",092 01 01 00 00 00 0000 800,-820 782 306.2,-501 965 757.6,-382 877 345.6
"Погашение государственных ценных бумаг Российской Федерации, номинальная стоимость которых указана в валюте Российской Федерации",092 01 01 00 00 01 0000 810,-820 782 306.2,-501 965 757.6,-382 877 345.6
Иные источники внутреннего финансирования дефицитов бюджетов,092 01 06 00 00 00 0000 000,-606 056 672.6,-253 792 244.5,-363 953 567.7
Государственные запасы драгоценных металлов и драгоценных камней,092 01 06 02 00 01 0000 000,-14 003 000.0,-11 962 000.0,-13 832 000.0
Выплаты на приобретение государственных запасов драгоценных металлов и драгоценных камней,092 01 06 02 00 01 0000 310,-14 003 000.0,-11 962 000.0,-13 832 000.0
Исполнение государственных и муниципальных гарантий,092 01 06 04 00 00 0000 000,-36 683 672.6,-45 864 244.5,-68 011 567.7
Исполнение государственных и муниципальных гарантий в валюте Российской Федерации,092 01 06 04 01 00 0000 000,-36 683 672.6,-45 864 244.5,-68 011 567.7
"Исполнение государственных и муниципальных гарантий в валюте Российской Федерации в случае, если исполнение гарантом государственных и муниципальных гарантий ведет к возникновению права регрессного требования гаранта к принципалу либо обусловлено уступкой гаранту прав требования бенефициара к принципалу",092 01 06 04 01 00 0000 800,-36 683 672.6,-45 864 244.5,-68 011 567.7
"Исполнение государственных гарантий Российской Федерации в валюте Российской Федерации в случае, если исполнение гарантом государственных гарантий Российской Федерации ведет к возникновению права регрессного требования гаранта к принципалу либо обусловлено уступкой гаранту прав требования бенефициара к принципалу",092 01 06 04 01 01 0000 810,-36 683 672.6,-45 864 244.5,-68 011 567.7
"Бюджетные кредиты, предоставленные внутри страны в валюте Российской Федерации",092 01 06 05 00 00 0000 000,-310 000 000.0,-140 000 000.0,-226 000 000.0
Предоставление бюджетных кредитов внутри страны в валюте Российской Федерации,092 01 06 05 00 00 0000 500,-310 000 000.0,-140 000 000.0,-226 000 000.0
Предоставление бюджетных кредитов другим бюджетам бюджетной системы Российской Федерации в валюте Российской Федерации,092 01 06 05 02 00 0000 500,-310 000 000.0,-140 000 000.0,-226 000 000.0
Предоставление бюджетных кредитов другим бюджетам бюджетной системы Российской Федерации из федерального бюджета в валюте Российской Федерации,092 01 06 05 02 01 0000 540,-310 000 000.0,-140 000 000.0,-226 000 000.0
Прочие источники внутреннего финансирования дефицитов бюджетов,092 01 06 06 00 00 0000 000,-240 450 000.0,-49 000 000.0,-49 000 000.0
Увеличение прочих источников финансирования дефицитов бюджетов за счет иных финансовых активов,092 01 06 06 00 00 0000 500,-232 500 000.0,0.0,0.0
Увеличение иных финансовых активов в федеральной собственности,092 01 06 06 00 01 0000 500,-232 500 000.0,0.0,0.0
Погашение обязательств за счет прочих источников внутреннего финансирования дефицитов бюджетов,092 01 06 06 00 00 0000 800,-7 950 000.0,-49 000 000.0,-49 000 000.0
Погашение обязательств за счет прочих источников внутреннего финансирования дефицита федерального бюджета,092 01 06 06 00 01 0000 810,-7 950 000.0,-49 000 000.0,-49 000 000.0
Погашение обязательств за счет прочих источников внутреннего финансирования дефицита федерального бюджета (компенсационные выплаты по сбережениям граждан),092 01 06 06 00 01 0001 810,-7 950 000.0,-49 000 000.0,-49 000 000.0
"Бюджетные кредиты, предоставленные федеральным бюджетом внутри страны за счет средств целевых иностранных кредитов (заимствований)",092 01 06 07 00 01 0000 000,-4 920 000.0,-6 966 000.0,-7 110 000.0
Предоставление бюджетных кредитов федеральным бюджетом внутри страны за счет средств целевых иностранных кредитов (заимствований),092 01 06 07 00 01 0000 540,-4 920 000.0,-6 966 000.0,-7 110 000.0
Увеличение иных финансовых активов в федеральной собственности (долговых обязательств) за счет средств Фонда национального благосостояния,092 01 06 06 02 01 0000 520,-75 000 000.0,0.0,0.0
Увеличение иных финансовых активов в федеральной собственности (акций) за счет средств Фонда национального благосостояния,092 01 06 06 02 01 0000 530,-157 500 000.0,0.0,0.0
Источники внешнего финансирования дефицитов бюджетов,092 02 00 00 00 00 0000 000,-459 419 946.6,-179 441 638.5,-261 830 611.9
"Государственные ценные бумаги, номинальная стоимость которых указана в иностранной валюте",092 02 01 00 00 00 0000 000,-203 198 066.4,-50 872 450.3,-129 564 408.2
"Погашение государственных ценных бумаг, номинальная стоимость которых указана в иностранной валюте",092 02 01 00 00 00 0000 820,-203 198 066.4,-50 872 450.3,-129 564 408.2
"Погашение государственных ценных бумаг Российской Федерации, номинальная стоимость которых указана в иностранной валюте",092 02 01 00 00 01 0000 820,-203 198 066.4,-50 872 450.3,-129 564 408.2
"Кредиты иностранных государств, включая целевые иностранные кредиты (заимствования), международных финансовых организаций, иных субъектов международного права, иностранных юридических лиц в иностранной валюте",092 02 02 00 00 01 0000 000,-56 040 123.9,-12 974 980.6,-12 235 657.2
"Погашение Российской Федерацией кредитов иностранных государств, включая целевые иностранные кредиты (заимствования), с учетом средств, перечисленных из федерального бюджета российским поставщикам товаров и (или) услуг на экспорт в счет погашения государственного внешнего долга Российской Федерации, международных финансовых организаций, иных субъектов международного права и иностранных юридических лиц, полученных в иностранной валюте",092 02 02 00 00 01 0000 820,-56 040 123.9,-12 974 980.6,-12 235 657.2
Иные источники внешнего финансирования дефицитов бюджетов,092 02 04 00 00 00 0000 000,-200 181 756.3,-115 594 207.6,-120 030 546.5
Государственные гарантии в иностранной валюте,092 02 04 01 00 00 0000 000,-6 350 361.3,-2 539 897.6,-1 530 546.5
"Исполнение государственных гарантий в иностранной валюте в случае, если исполнение гарантом государственных гарантий ведет к возникновению права регрессного требования гаранта к принципалу либо обусловлено уступкой гаранту прав требования бенефициара к принципалу",092 02 04 01 00 00 0000 800,-6 350 361.3,-2 539 897.6,-1 530 546.5
"Исполнение государственных гарантий Российской Федерации в иностранной валюте в случае, если исполнение гарантом государственных гарантий Российской Федерации ведет к возникновению права регрессного требования гаранта к принципалу либо обусловлено уступкой гаранту прав требования бенефициара к принципалу",092 02 04 01 00 01 0000 820,-6 350 361.3,-2 539 897.6,-1 530 546.5
Государственные финансовые и государственные экспортные кредиты,092 02 04 02 00 01 0000 000,-193 831 395.0,-113 054 310.0,-118 500 000.0
Предоставление государственных финансовых и государственных экспортных кредитов иностранным государствам и (или) иностранным юридическим лицам из федерального бюджета,092 02 04 02 00 01 0000 540,-193 831 395.0,-113 054 310.0,-118 500 000.0
Федеральное казначейство,100 00 00 00 00 00 0000 000,-276 450 000.0,-1 000 000.0,-1 000 000.0
Источники внутреннего финансирования дефицитов бюджетов,100 01 00 00 00 00 0000 000,-276 450 000.0,-1 000 000.0,-1 000 000.0
Иные источники внутреннего финансирования дефицитов бюджетов,100 01 06 00 00 00 0000 000,-276 450 000.0,-1 000 000.0,-1 000 000.0
Прочие источники внутреннего финансирования дефицитов бюджетов,100 01 06 06 00 00 0000 000,-450 000.0,-1 000 000.0,-1 000 000.0
Погашение обязательств за счет прочих источников внутреннего финансирования дефицитов бюджетов,100 01 06 06 00 00 0000 800,-450 000.0,-1 000 000.0,-1 000 000.0
Погашение обязательств за счет прочих источников внутреннего финансирования дефицита федерального бюджета,100 01 06 06 00 01 0000 810,-450 000.0,-1 000 000.0,-1 000 000.0
Погашение обязательств за счет прочих источников внутреннего финансирования дефицита федерального бюджета (компенсационные выплаты по сбережениям граждан),100 01 06 06 00 01 0001 810,-450 000.0,-1 000 000.0,-1 000 000.0
