D08;D12;VALUE;
340900000;40204;3989698055.16;
350150000;40116;1903861.19;
360650000;40116;2929833.42;
341160000;40116;267145;
360550000;40116;36301700.63;
360600000;40601;615825963.46;
330310000;40201;516621831.28;
360600000;40116;24376837.86;
311500000;40404;1054541498.99;
360710000;40201;652609590.55;
360850000;40701;296401235.47;
311160000;40116;3129899.02;
320130000;40404;37635719.35;
310110000;40116;4085943.59;
341010000;40201;1876124424.97;
340750000;40302;5367868.21;
360960000;40302;7506583.59;
320830000;40116;0;
340550000;40701;122427575.71;
341260000;40701;74618157.86;
360600000;40701;943303067.3;
360600000;40201;130132046.09;
370130000;40404;1330143634.44;
340900000;40116;21757209.33;
331160000;40302;408109.57;
311200000;40701;199591342.1;
331240000;40204;151010670.52;
320660000;40204;4892683388.53;
310310000;40201;4617268906.95;
350600000;40701;1256696799;
310560000;40116;1235605.01;
341160000;40204;110886175.8;
310540000;40701;99205256;
360700000;40701;382058530.08;
310400000;40404;1111738781.1;
350460000;40116;1266981.6;
370400000;40701;524208863;
330410000;40116;2872628.67;
310940000;40204;301833062.88;
311550000;40302;11092595.98;
330360000;40701;33951.4;
330100000;40703;959857.91;
361140000;40204;225834441.96;
340640000;40204;282275908.79;
370660000;40302;1620849.3;
340610000;40201;191394630.17;
330110000;40116;65908191.54;
310910000;40601;63780814.59;
310900000;40116;4595017.99;
350600000;40116;3080742.78;
330230000;40302;3669564.59;
340450000;40204;5606024399.98;
360740000;40302;6453423.05;
320100000;40201;3671545694.28;
361140000;40116;1040880.48;
370550000;40204;752651903.23;
310200000;40601;864901.64;
340930000;40302;916405.43;
3A0210000;40302;20071844.61;
320800000;40204;589699744.58;
331250000;40204;214423418.84;
311100000;40116;36011751.01;
330850000;40204;563236509.61;
3A0130000;40404;1394484895.8;
360160000;40701;5433491.13;
360930000;40404;2277140.85;
330750000;40116;935064.96;
340430000;40404;894499855.42;
320300000;40404;175667643.86;
310130000;40302;4196.4;
320710000;40116;2552971.62;
341110000;40116;1969540;
350110000;40601;126595437.5;
360550000;40204;1261151725.31;
330460000;40116;814760.77;
311000000;40116;6795843.91;
340200000;40204;211247827.8;
320140000;40701;9232604.2;
350360000;40116;445196.61;
330260000;40701;205707.65;
350110000;40302;64754908.04;
3A0100000;40701;801974279.68;
360330000;40302;154674.08;
320550000;40701;489695136.59;
340650000;40701;319414802.13;
361200000;40116;44576364.77;
350260000;40701;16157470.48;
330150000;40701;111805965.57;
350340000;40302;2230774.4;
360260000;40302;50004.5;
310840000;40204;207470844.09;
311760000;40116;905205.65;
360830000;40302;238328.41;
360600000;40404;26061657.02;
340660000;40116;55586.47;
340200000;40404;59948761.33;
330760000;40204;949473221.65;
3A0100000;40201;13699580893.99;
320760000;40302;14939165.06;
340140000;40116;1188398.5;
341340000;40204;162666886.88;
370650000;40701;167836690.71;
360360000;40204;151395393.63;
330450000;40201;-7881;
360950000;40701;346391157.69;
361250000;40701;259696226.17;
360860000;40204;375982117.98;
370140000;40302;3699403.53;
310140000;40116;1526528.48;
331000000;40116;24361570.15;
360840000;40116;99330.85;
311030000;40302;102718.85;
341150000;40116;694747.61;
311540000;40116;629806.06;
340810000;40116;12741876.52;
311140000;40302;67399073.05;
320500000;40116;4628744.8;
330840000;40116;430851.45;
331360000;40204;108006860.43;
311340000;40204;304878074.74;
331040000;40302;138038585.65;
320110000;40601;44996606.41;
350350000;40701;11464.43;
341140000;40204;315366807.34;
310230000;40404;29922212.38;
370100000;40302;4048114.29;
370530000;40404;878860338.51;
311410000;40201;360074086.42;
311110000;40201;8085108068.58;
