NUM;MARKS;CODESTR;KBK;RZPR;FACTKBRFGVF;PLANFEDBUDGET;FACTFEDBUDGET;PLANGVF;FACTGVF;PLANKBSRF;FACTKBSRF;PLANTGVF;FACTTGVF;
1;Налог на добычу общераспространенных полезных ископаемых;010;10701020010000110;;2844599979.34;;;;;;2844599979.34;;;
1;Налог на добычу прочих полезных ископаемых (за исключением полезных ископаемых в виде природных алмазов);010;10701030010000110;;19023559789.47;;7609423915.73;;;;11414135873.74;;;
1;Налог на добычу полезных ископаемых на континентальном шельфе Российской Федерации, в исключительной экономической зоне Российской Федерации, при добыче полезных ископаемых из недр за пределами территории Российской Федерации;010;10701040010000110;;1572182885.6;;1572182885.6;;;;;;;
1;Налог на добычу полезных ископаемых в виде природных алмазов;010;10701050010000110;;5430401618.39;;;;;;5430401618.39;;;
1;Налог на добычу полезных ископаемых в виде угля;010;10701060010000110;;4243056930.8;;1697222772.32;;;;2545834158.48;;;
1;Регулярные платежи за добычу полезных ископаемых (роялти) при выполнении соглашений о разделе продукции;010;10702000010000110;;15854004780.25;;15224319149.46;;;;629685630.79;;;
1;Регулярные платежи за добычу полезных ископаемых (роялти) при выполнении соглашений о разделе продукции в виде углеводородного сырья (газ горючий природный);010;10702010010000110;;3260286877.43;;3260286877.43;;;;;;;
1;Регулярные платежи за добычу полезных ископаемых (роялти) при выполнении соглашений о разделе продукции в виде углеводородного сырья, за исключением газа горючего природного;010;10702020010000110;;12593712615.82;;11964026985.03;;;;629685630.79;;;
1;Регулярные платежи за добычу полезных ископаемых (роялти) на континентальном шельфе Российской Федерации, в исключительной экономической зоне Российской Федерации, за пределами территории Российской Федерации при выполнении соглашений о разделе продукции;010;10702030010000110;;5287;;5287;;;;;;;
1;Водный налог;010;10703000010000110;;1619692511.75;;1614681213.11;;;;5011298.64;;;
1;Сборы за пользование объектами животного мира и за пользование объектами водных биологических ресурсов;010;10704000010000110;;1137057688.9;;213839321.16;;;;923218367.74;;;
1;Сбор за пользование объектами животного мира;010;10704010010000110;;42537075.91;;;;;;42537075.91;;;
1;Сбор за пользование объектами водных биологических ресурсов (исключая внутренние водные объекты);010;10704020010000110;;1030965696.76;;206138533.79;;;;824827162.97;;;
1;Сбор за пользование объектами водных биологических ресурсов (по внутренним водным объектам);010;10704030010000110;;63554916.23;;7700787.37;;;;55854128.86;;;
1;ГОСУДАРСТВЕННАЯ ПОШЛИНА;010;10800000000000000;;64218536030.82;;51622529269.71;;;;12596006761.11;;;
1;Государственная пошлина по делам, рассматриваемым в арбитражных судах;010;10801000010000110;;6282015783.07;;6282015783.07;;;;;;;
1;Государственная пошлина по делам, рассматриваемым Конституционным Судом Российской Федерации и конституционными (уставными) судами субъектов Российской Федерации;010;10802000010000110;;3036372.04;;1737120.41;;;;1299251.63;;;
1;Государственная пошлина по делам, рассматриваемым Конституционным Судом Российской Федерации;010;10802010010000110;;1737120.41;;1737120.41;;;;;;;
1;Государственная пошлина по делам, рассматриваемым конституционными (уставными) судами субъектов Российской Федерации;010;10802020010000110;;1299251.63;;;;;;1299251.63;;;
1;Государственная пошлина по делам, рассматриваемым в судах общей юрисдикции, мировыми судьями;010;10803000010000110;;8609415032.5;;11026154.39;;;;8598388878.11;;;
1;Государственная пошлина по делам, рассматриваемым в судах общей юрисдикции, мировыми судьями (за исключением Верховного Суда Российской Федерации);010;10803010010000110;;8598388878.11;;;;;;8598388878.11;;;
1;Государственная пошлина по делам, рассматриваемым Верховным Судом Российской Федерации;010;10803020010000110;;11026154.39;;11026154.39;;;;;;;
1;Государственная пошлина за совершение нотариальных действий (за исключением действий, совершаемых консульскими учреждениями Российской Федерации);010;10804000010000110;;120663584.49;;;;;;120663584.49;;;
1;Государственная пошлина за совершение нотариальных действий нотариусами государственных нотариальных контор и (или) должностными лицами органов исполнительной власти, уполномоченными в соответствии с законодательными актами Российской Федерации и (или) законодательными актами субъектов Российской Федерации на совершение нотариальных действий;010;10804010010000110;;2186626.64;;;;;;2186626.64;;;
1;Государственная пошлина за совершение нотариальных действий должностными лицами органов местного самоуправления, уполномоченными в соответствии с законодательными актами Российской Федерации на совершение нотариальных действий;010;10804020010000110;;118476957.85;;;;;;118476957.85;;;
1;Государственная пошлина за государственную регистрацию актов гражданского состояния и другие юридически значимые действия, совершаемые органами записи актов гражданского состояния и иными уполномоченными органами (за исключением консульских учреждений Российской Федерации);010;10805000010000110;;917042023.75;;916841523.75;;;;200500;;;
1;Государственная пошлина за совершение действий, связанных с приобретением гражданства Российской Федерации или выходом из гражданства Российской Федерации, а также с въездом в Российскую Федерацию или выездом из Российской Федерации;010;10806000010000110;;13060515989.72;;13059834789.72;;;;681200;;;
1;Государственная пошлина за государственную регистрацию, а также за совершение прочих юридически значимых действий;010;10807000010000110;;34168945651.44;;30294172304.56;;;;3874773346.88;;;
1;Государственная пошлина за государственную регистрацию юридического лица, физических лиц в качестве индивидуальных предпринимателей, изменений, вносимых в учредительные документы юридического лица, за государственную регистрацию ликвидации юридического лица и другие юридически значимые действия;010;10807010010000110;;1769391646.07;;1769196813.57;;;;194832.5;;;
1;Государственная пошлина за государственную регистрацию прав, ограничений (обременений) прав на недвижимое имущество и сделок с ним;010;10807020010000110;;14340741098.36;;14340741098.36;;;;;;;
1;Государственная пошлина за право использования наименований "Россия", "Российская Федерация" и образованных на их основе слов и словосочетаний в наименованиях юридических лиц;010;10807030010000110;;353991.47;;353991.47;;;;;;;
