KBKD;VALUE;
11612000016000140;73920167.08;
10301000014000110;108524323.83;
11302991010300130;1762067758.7;
11301991010300130;2301166524.16;
11202030014000120;-7033.34;
11101010010000120;428581665.13;
11011010010000180;229327235581.09;
10402130010000110;21180610.07;
20701020010000180;8666061.97;
11402016010000410;148671843.63;
11109010000000120;1352193365.89;
21800000000000180;596420068.35;
11405010016000440;2234819970.32;
11402017016000440;3161265.59;
10402120010000110;7748124.07;
10806000010025110;1554000;
10807081010940110;2687164.98;
11011150011000180;5910625.34;
11402017010000440;3161460.59;
10807081015000110;1320;
11105020000000120;3506032433.56;
21801030010000180;450145419.08;
11627000016000140;446418076.89;
10803020011000110;29577699.58;
11105027016000120;5492147.32;
10704030010000110;3416468.4;
10402030011000110;2268124157.87;
11206010016000120;7530722.11;
11302991010100130;4975932.62;
10807170010000110;179228621.98;
11705060017000180;5288371.6;
11301050010000130;110432515.21;
11105021016000120;3505527010.65;
10807171010000110;179228621.98;
10701013011000110;30836283633.04;
10807141011000110;10016805540.86;
10807141010000110;10019440578.86;
10807071010000110;135581701.18;
10807081014000110;36350;
11301030016000130;831775539.56;
11505020017000140;13900;
10302320010000110;33683173179.67;
11302030016000130;77219545.37;
11101010016000120;428581665.13;
10402030010000110;2268259646.05;
10905010012200110;879;
11301401016000130;13798.02;
11610000016000140;194264300.81;
10101013012100110;-672977.01;
11011190010000180;-756208514.06;
10902000010000110;113898347;
10808000011000110;309640801.2;
10302310010000110;-1433809724.01;
10807220011000110;960000;
11639000016000140;715864;
11640000016022140;88840219.27;
11011160014000180;-23000;
10302110011000110;30155964554.67;
11405010010000440;2234819970.32;
10302300010000110;-1081419236;
11507010010000140;124997141.5;
11301190010000130;1133576.86;
10401000013000110;8949415.84;
10807410010000110;4556500;
20400000000000000;350000;
11601000016000140;272047848.49;
11708000010000180;36601441.11;
10401000011000110;689576508651.64;
11602010016000140;360051136.42;
10401000012200110;-11437.54;
11203000010000120;117438497.45;
10401000015000110;-30900918.84;
11505010010000140;13796140.92;
11208000013000120;1105800449.22;
10402090010000110;897938569.73;
11402014017000410;57169370.59;
10807081010960110;9667270.1;
10402060012000110;430815.6;
11202040016000120;11684597.76;
10301000012200110;84769283.13;
11614000010000140;6551543;
11202051010000120;63867250;
11301010016000130;3898791.24;
11640000016026140;12622386.72;
10101040014000110;-2219774.1;
11011080011000180;-199810271208.74;
11623012017000140;123346.51;
11646000000000140;106085071.68;
10402100012000110;5.51;
20700000000000000;8666061.97;
10402011011000110;18219.4;
11105021017000120;505422.91;
10903025011000110;10870.8;
11505010016000140;13796140.92;
11648000016000140;6980189.66;
10807020011000110;11646026792.51;
11109041017100120;30672.8;
10807240014000110;362300.25;
10806000010031110;1331730;
10810000010000110;84588030;
10701030012200110;0.4;
11646000010000140;106085071.68;
11636000016000140;5082757.13;
11001024012000180;8943405.18;
10402011010000110;23265.87;
11630011016000140;36973174.99;
11301060016000130;25850;
11301160010000130;1721.26;
11103010015200120;531038.95;
10402020012100110;297;
11301120010000130;259451779.12;
11301160016000130;1721.26;
11201020016000120;38013747.72;
11105060010000120;1205663.23;
20300000000000180;904188;
10701013012100110;3097022.89;
11011270010000180;1473568366.88;
10802010011000110;1731547.3;
11617000016016140;254941867.61;
11301090016000130;166180299.84;
11401010016000410;1046000;
20701020017000180;1266658.77;
11202051016000120;63867250;
10402140010000110;12306.79;
10807230011000110;7161000;
10101020010000110;31421451860.2;
10806000010007110;6059308.62;
10402060012100110;175.42;
10903081011000110;209483.99;
10806000018007110;904354.49;
11205010016000120;4808035390.3;
10806000010030110;46500;
10101013012200110;46.18;
10101050014000110;458736.21;
10101020013000110;160;
11619000016000140;963060101.11;
11205000000000120;4808035390.3;
11640000016035140;702341.64;
10701000010000110;1344034059404.66;
11502012010000140;99103900.04;
10402040012000110;-99238.02;
10807310010000110;50749054.55;
10806000010014110;93629231.93;
11001021012000180;3479047.14;
11201050016000120;401301.88;
10903022010000110;132.68;
11402000000000000;2868514275.7;
11302991016016130;19881193.27;
11690010016000140;2212978489.36;
11301401010000130;13798.02;
11633000000000140;982451772.76;
11208000011000120;8325027126.61;
10302030011000110;145676520015.71;
11500000000000000;6081856314.46;
10807081010500110;18217163.64;
11403000000000440;209472370.98;
10806000010013110;273323771.54;
11105030000000120;2749337875.44;
11402014010000410;113297041.56;
10402000010000110;19478704343.45;
11617000016017140;58099781.76;
10402020011000110;336597545.11;
11402019010000410;137550111.21;
11403012010000410;4720515.19;
11502014016000140;118000;
10807200010036110;20172458.02;
11011150010000180;5910625.34;
11102012016000120;31047569426.24;
11403012010000440;91351514.87;
11402013010000410;80317031.58;
11204022010000120;820000;
11402013016000410;79066753.11;
11401010010000410;1046000;
11502000000000140;99736525;
10807100018035110;32585882.21;
10807081010900110;371148990.9;
11001024011000180;22549266654.55;
11632000010000140;21296004.6;
10402040014000110;3280.31;
11621010016000140;990913771.95;
10703000012200110;21587.85;
11406000000000430;615743926.56;
10701060014000110;4581.99;
11011010011000180;229248386468.77;
11103010015002120;300521255.11;
11505020016000140;1456078822.55;
10807040011000110;132282778.22;
11709000016000180;6846913804.88;
11403012010400410;106353.96;
11011010014000180;1115678.87;
10402100014000110;3567.05;
11640000016023140;1250061.95;
11301180017000130;2676797.99;
11612000010000140;73920167.08;
10807072010700110;432500;
10101011012100110;280697036.55;
11205010010000120;4808035390.3;
10302060010000110;5125265630.75;
11201070010000120;184424174.99;
10402130011000110;21184666.14;
11616000010000140;280100.27;
11301130017000130;42404562.52;
11105027000000120;5492147.32;
11403012010500410;4488841.23;
10402070011000110;-61925188.38;
11405020010000440;7368843939.3;
10401000010000110;689836998075.15;
10807040014000110;-327169.6;
10807100010034110;643087275.2;
10702010010000110;493773471.79;
11201040016000120;1232888984.39;
11405030010000440;2774658847.05;
10807200010038110;421462594.28;
10401000014000110;7733090.56;
11403011010000410;7126689.47;
11402015010000440;260454466.9;
11712010010000180;417604825.82;
11630011010000140;36973174.99;
10704030012100110;51941.21;
10702000010000110;7605890330.69;
11204022016000120;820000;
11301991010800130;21090512.1;
11624000017000140;218128.62;
11103010014600120;41745506.85;
11103060010000120;24259170.56;
10302060012100110;99847.74;
11410000010000440;21643978073.59;
11109041016200120;398948993.89;
11009000010000180;-99363288911.46;
10101030012100110;39058544.25;
10302020011000110;16702595.27;
10807190015000110;0;
11201030010000120;406434587.42;
10100000000000000;245594810372;
10302012013000110;10849.25;
11609000017000140;91527890.9;
10807171014000110;827300;
11104000000000120;17958485223.86;
11011300011000180;9463313.08;
10807040010000110;131955608.62;
10402011012000110;5046.47;
10807281014000110;441506.04;
11640000016025140;576356603.66;
11507000010000140;124997141.5;
10807370011000110;23260;
11202080012100120;-992525.68;
11204021010000120;8200668.45;
11630020017000140;500;
10302011014000110;250;
11674000016000140;428000;
11011160011000180;866845912.45;
11011090010000180;199789941615.42;
10801000010000110;5884461348.59;
11001023011000180;356291036927.88;
11618010016000140;15744492.05;
11603010010000140;147601868.87;
20202999000000151;1944600000;
11103010015400120;9454860.93;
11603030016000140;20963445.97;
11001010011000180;125153877.29;
11640000016027140;8473163.22;
11204012010000120;6810275211.01;
11301010010000130;3898791.24;
11603000000000140;315436206.63;
10807072010500110;178300;
11204011016000120;294161574.84;
11618000000000140;15744492.05;
10903071011000110;4;
10704020013000110;21627.67;
11642000010000140;10319486.92;
10000000000000000;5355509109962.97;
11301000000000130;49950917142.06;
10806000018003110;122479718.47;
00000000000000000;5511128333377.85;
10807000010000110;29932314806.87;
10701013010000110;30839581965.37;
11623011010000140;95710084.45;
11621010017000140;57035332.44;
10903023011000110;70805.97;
11300000000000000;65547666652.66;
11622000010000140;265292201.76;
11200000000000000;81855040315.87;
11103010011801120;349344.44;
11621010010000140;1047949104.39;
11302030000000130;96180578.74;
11690010017000140;538224237.71;
10909010015000110;-704279.95;
10903080000000110;209483.99;
11302061017000130;809853279.57;
11642012010000140;10319486.92;
10302110013000110;32090352.47;
10807081010300110;374152477.38;
11102010010000120;127394915582.23;
10903023010000110;70805.97;
11011170010000180;-40428522.05;
21801000010000151;71333832795.56;
10802000010000110;1781200.51;
10701060012100110;27224690.23;
10806000018006110;7270460.5;
10807263010000110;37791.66;
11103010015000120;300521255.11;
11301110017000130;1102943.99;
11206000000000120;7530722.11;
10905050010000110;7104592.67;
11613000010000140;67077046.1;
11506000016000140;388754395.49;
11202040010000120;11684597.76;
11109041017000120;2524505.03;
10806000010006110;325666797.61;
10806000010018110;363068993.56;
11403013010000440;95504798.72;
11625071016000140;850112197.82;
11202000010000120;24475857549.16;
20202000000000151;1944600000;
10704000010000110;104321462.5;
11109041010000120;420970529.25;
10905050013000110;73823.28;
11011260011000180;-2179654663.04;
20301000010000180;904188;
11001021011001180;604200981425.05;
10807071010300110;106797528.61;
10302060012200110;5608238.32;
10903000000000110;355325.57;
20301099010000180;120000;
11301150017000130;3288956884.4;
11301110010000130;9883671305.73;
11611000016000140;4275000;
11660000016000140;11347374.55;
11001010014000180;-431.21;
21801020010000180;19062324.27;
10807081010600110;4200;
11626000016000140;19840508.25;
11301991010400130;1061520860.43;
11629000010000140;173009864.23;
20301099017000180;120000;
11301150010000130;3288956884.4;
10703000011000110;1260900600.52;
10905050011000110;6344293.32;
10807263011000110;34291.66;
11402018010000410;201433600;
11301180010000130;2676797.99;
10101060014000110;-599.38;
10801000015000110;-724.24;
11501010010000140;3925778001.59;
10807081010970110;3364594.46;
10101040012100110;874150.05;
11206010010000120;7530722.11;
10101070012100110;1406946.75;
10302110012100110;106129943.76;
11011010012000180;77733433.45;
10101030010000110;4616347237.21;
11403012010500440;11361470.64;
11625080010000140;54956676.96;
11301120017000130;259451779.12;
10402100013000110;-27620.95;
10905020012100110;280.54;
10809000014000110;-47200;
10806000010004110;3320654668.41;
11712011016000180;17926869.35;
10807072010300110;41608493.84;
10809000010000110;27813763.91;
10402060013000110;4000;
10905010014000110;-478;
10903025010000110;10870.8;
11011110010000180;13022180792.07;
10704030013000110;203.31;
10807020015000110;250;
11208000012000120;33349138177;
10805000010002110;478372747.3;
10402090011000110;897936500.92;
10802010010000110;1781200.51;
10101060010000110;34220981168.24;
20401020010000180;350000;
11005000014000180;57303.02;
20800000000000000;-203256099;
11204010000000120;7104436785.85;
10402090012000110;2096.2;
11603040016000140;146870891.79;
11011060011000180;-10681935175.73;
11204021017000120;8200668.45;
11109030000000120;574547.59;
10807230010000110;7161000;
