,index,data.general.viewMovie
0,Художественный,14142
1,Документальный,7980
2,Анимационный,3434
3,Научно-популярный,1899
4,Учебный,302
5,Хроникально-документальный,85
6,Художественно-публицистический,67
7,Киножурнал,54
8,художественный,52
9,Телевизионный,28
10,"Художественный, телевизионный",26
11,Документальный видеофильм,19
12,Художественный видеофильм,15
13,Учебный видеофильм,9
14,документальный,9
15,Телевизионный видеофильм,6
16,Художественный телевизионный,6
17,"Учебный, анимационный",6
18,Художественно-документальный,5
19,анимационный,3
20,Художественный фильм-балет,3
21,Анимационный видеофильм,3
22,"Художественный, восстановленный вариант",2
23,"Художественный, фильм-балет",2
24,одна,2
25,Художественный (восстановлен),2
26,"Художественный, телеверсия",2
27,Художественный  телевизионный,2
28,"Научно-популярный, учебный",2
29,ан,2
30,Художественный телесериал,2
31,Документальный телевизионный,1
32,Телевизионный фильм-спектакль,1
33,документально-игровой,1
34,"Учебный, документальный",1
35,Художественный - документальный,1
36,"Художественный, документальный",1
37,Научно-популярный видеофильм,1
38,Художественный ТВ,1
39,Художественно-публицистический видеофильм,1
40,Анимационныйодна,1
41,обычный,1
42,Документальный\,1
43,"Анимационный, кукольный",1
44,Видео,1
45,Анимационный (документальный),1
46,Художественный  (киновариант),1
47,Художественный (фильм-балет),1
48,киноальманах,1
49,восст.кинофильм,1
50,"Художественный, т/ф",1
51,Телевизионный художественный видеофильм,1
52,"Анимационный, трехмерный",1
53,док,1
54,Документальный фильм - реконструкция,1
55,Художественный-документальный,1
56,Художественный     телеверсия,1
57,Документальный видеосериал,1
58,Художественный + ТВ,1
59,альманах,1
