"year","quarter","period","number_of_pensioners","average_pension_all","average_pension_old_age","pensioner_living_vage","average_pension_ratio","average_pension_old_age_ratio"
"2018","I квартал","4/1/2018","43.6","13,350.92","14,153.19","8,269","161.5","171.2"
"2018","II квартал","7/1/2018","43.7","13,344.41","14,144.15","8,583","155.5","164.8"
"2018","III квартал","10/1/2018","43.8","13,383.13","14,184.59","8,615","155.3","164.6"
"2018","IV квартал","1/1/2019","43.9","14,101.84","14,985.73","8,464","166.6","177.1"
"2018","ГОД","","43.6","13,356.41","14,164.75","8,483","157.4","167.0"
"2019","I квартал","4/1/2019","43.7","14,140.69","15,013.39","8,894","159.0","168.8"
"2019","II квартал","7/1/2019","43.5","14,149.96","15,034.26","9,236","153.2","162.8"
"2019","III квартал","10/1/2019","43.5","14,205.12","15,096.16","9,090","156.3","166.1"
"2019","IV квартал","1/1/2020","43.6","14,904.09","15,877.90","8,788","169.6","180.7"
"2019","ГОД","","43.6","14,157.21","15,041.36","9,002","157.3","167.1"
"2020","I квартал","4/1/2020","43.5","14,979.46","15,900.71","8,944","167.5","177.8"
"2020","II квартал","7/1/2020","43.6","14,976.09","15,898.35","9,422","158.9","168.7"
"2020","III квартал","10/1/2020","43.3","15,025.52","15,965.05","9,519","157.8","167.7"
"2020","IV квартал","","","","","","",""
"2020","ГОД","","43.5","14,978.23","15,920.52","","",""
