﻿key;regionName;debtAmount;debtorsCount
28;Тверская область;10438503,81;56
22;Московская область;7804229,58;103
56;Республика Северная Осетия - Алания;5343162,23;20
30;Ярославская область;5265192,62;17
7;Архангельская область;4651719,81;5
55;Республика Кабардино-Балкария;4320878,80;29
47;Волгоградская область;4237121,73;19
51;Республика Дагестан;3776817,45;19
40;Саратовская область;2862024,61;38
38;Пермский край;2686809,83;44
49;Краснодарский край;2484276,44;30
67;Кемеровская область;2421191,88;3
15;Владимирская область;2217286,18;38
58;Чеченская Республика;1969500,41;8
39;Самарская область;1939831,10;12
60;Курганская область;1636237,65;5
43;Ульяновская область;1358583,90;22
37;Пензенская область;1354301,02;25
10;Новгородская область;1339493,32;5
26;Смоленская область;1283838,19;19
29;Тульская область;1241441,95;18
17;Ивановская область;890391,41;18
41;Республика Татарстан;807084,02;6
36;Оренбургская область;805235,80;22
3;Вологодская область;780214,11;24
46;Астраханская область;739852,11;6
31;Республика Башкортостан;709801,96;11
92;Удмуртская Республика;676419,21;15
16;Воронежская область;669807,73;16
68;Новосибирская область;654017,30;11
35;Нижегородская область;550526,25;19
50;Ростовская область;537653,49;11
54;Республика Карачаево-Черкесия;523936,92;11
27;Тамбовская область;464795,15;10
18;Калужская область;429581,62;13
69;Омская область;428193,63;13
11;Псковская область;423081,80;9
34;Республика Мордовия;390512,39;5
32;Кировская область;366156,12;12
13;Белгородская область;358362;10
57;Ставропольский край;319913,67;10
25;Рязанская область;299970,83;10
48;Республика Калмыкия;266137,66;1
6;Республика Коми;246088,93;3
71;Камчатский край;209667,27;1
19;Курская область;205245,35;5
70;Томская область;197990,85;8
52;Республика Ингушетия;189747,18;4
62;Ханты-Мансийский автономный округ - Югра;181906,28;5
65;Алтайский край;167872,90;5
20;Липецкая область;161499,42;6
63;Ямало-Ненецкий автономный округ;155896,06;6
23;Орловская область;136388,16;6
45;Республика Адыгея;129521,41;5
9;Ленинградская область;33551,10;2
4;Калининградская область;30575,19;1
90;Свердловская область;28971,79;1
61;Тюменская область;15000;1
5;Республика Карелия;10690,26;1
