property;value
standardversion;http://opendata.gosmonitor.ru/standard/3.0
identifier;7710168360-TARGETARTICLE
title;Перечень кодов целевых статей расходов федерального бюджета и бюджетов государственных внебюджетных фондов Российской Федерации
description;Целевые статьи расходов федерального бюджета обеспечивают привязку бюджетных ассигнований федерального бюджета к государственным программам Российской Федерации, их подпрограммам и (или) непрограммным направлениям деятельности (функциям) федеральных государственных органов, наиболее значимых учреждений науки, образования, культуры и здравоохранения, указанных в ведомственной структуре расходов федерального бюджета, и (или) к расходным обязательствам, подлежащим исполнению за счет средств федерального бюджета. Целевые статьи расходов бюджетов государственных внебюджетных фондов Российской Федерации обеспечивают привязку бюджетных ассигнований указанных бюджетов к государственным программам Российской Федерации, их подпрограммам и (или) непрограммным направлениям деятельности (функциям) органов управления государственных внебюджетных фондов в установленной сфере деятельности
creator;Министерство финансов Российской Федерации
created;02.04.2015
modified;11.01.2016
subject;
format;XML
provenance;
valid;11.02.2016
publishername;
publisherphone;
publishermbox;
data-20160111T000000-structure-20160111T000000;http://budget.gov.ru/opendata/ui/7710168360-TARGETARTICLE/data-20160111T000000-structure-20160111T000000.xml
data-20151201T000000-structure-20150122T000000;http://budget.gov.ru/opendata/ui/7710168360-TARGETARTICLE/data-20151201T000000-structure-20150122T000000.xml
data-20151127T000000-structure-20150122T000000;http://budget.gov.ru/opendata/ui/7710168360-TARGETARTICLE/data-20151127T000000-structure-20150122T000000.xml
data-20151113T000000-structure-20150122T000000;http://budget.gov.ru/opendata/ui/7710168360-TARGETARTICLE/data-20151113T000000-structure-20150122T000000.xml
data-20151005T000000-structure-20150122T000000;http://budget.gov.ru/opendata/ui/7710168360-TARGETARTICLE/data-20151005T000000-structure-20150122T000000.xml
data-20150904T000000-structure-20150122T000000;http://budget.gov.ru/opendata/ui/7710168360-TARGETARTICLE/data-20150904T000000-structure-20150122T000000.xml
data-20150805T000000-structure-20150122T000000;http://budget.gov.ru/opendata/ui/7710168360-TARGETARTICLE/data-20150805T000000-structure-20150122T000000.xml
data-20150605T000000-structure-20150122T000000;http://budget.gov.ru/opendata/ui/7710168360-TARGETARTICLE/data-20150605T000000-structure-20150122T000000.xml
data-20150429T000000-structure-20150122T000000;http://budget.gov.ru/opendata/ui/7710168360-TARGETARTICLE/data-20150429T000000-structure-20150122T000000.xml
data-20150402T000000-structure-20150122T000000;http://budget.gov.ru/opendata/ui/7710168360-TARGETARTICLE/data-20150402T000000-structure-20150122T000000.xml
data-20150122T000000-structure-20150122T000000;http://budget.gov.ru/opendata/ui/7710168360-TARGETARTICLE/data-20150122T000000-structure-20150122T000000.xml
data-20141201T000000-structure-20150122T000000;http://budget.gov.ru/opendata/ui/7710168360-TARGETARTICLE/data-20141201T000000-structure-20150122T000000.xml
data-20141101T000000-structure-20140901T000000;http://budget.gov.ru/opendata/ui/7710168360-TARGETARTICLE/data-20141101T000000-structure-20140901T000000.csv
data-20140901T000000-structure-20140901T000000;http://budget.gov.ru/opendata/ui/7710168360-TARGETARTICLE/data-20140901T000000-structure-20140901T000000.csv
structure-20160111T000000;http://budget.gov.ru/opendata/ui/7710168360-TARGETARTICLE/structure-20160111T000000.xsd
structure-20150122T000000;http://budget.gov.ru/opendata/ui/7710168360-TARGETARTICLE/structure-20150122T000000.xsd
structure-20140901T000000;http://budget.gov.ru/opendata/ui/7710168360-TARGETARTICLE/structure-20140901T000000.csv
