NUM;MARKS;CODESTR;KBK;RZPR;FACTKBRFGVF;PLANFEDBUDGET;FACTFEDBUDGET;PLANGVF;FACTGVF;PLANKBSRF;FACTKBSRF;PLANTGVF;FACTTGVF;
1;Налог на добычу прочих полезных ископаемых (за исключением полезных ископаемых в виде природных алмазов);010;10701030010000110;;12489639115.11;;4995855645.96;;;;7493783469.15;;;
1;Налог на добычу полезных ископаемых на континентальном шельфе Российской Федерации, в исключительной экономической зоне Российской Федерации, при добыче полезных ископаемых из недр за пределами территории Российской Федерации;010;10701040010000110;;1130482107.6;;1130482107.6;;;;;;;
1;Налог на добычу полезных ископаемых в виде природных алмазов;010;10701050010000110;;3959624435.84;;;;;;3959624435.84;;;
1;Налог на добычу полезных ископаемых в виде угля;010;10701060010000110;;3086191203.59;;1234476481.46;;;;1851714722.13;;;
1;Регулярные платежи за добычу полезных ископаемых (роялти) при выполнении соглашений о разделе продукции;010;10702000010000110;;12532331802.14;;12065186786.2;;;;467145015.94;;;
1;Регулярные платежи за добычу полезных ископаемых (роялти) при выполнении соглашений о разделе продукции в виде углеводородного сырья (газ горючий природный);010;10702010010000110;;3189431483.39;;3189431483.39;;;;;;;
1;Регулярные платежи за добычу полезных ископаемых (роялти) при выполнении соглашений о разделе продукции в виде углеводородного сырья, за исключением газа горючего природного;010;10702020010000110;;9342900318.75;;8875755302.81;;;;467145015.94;;;
1;Водный налог;010;10703000010000110;;1111587886.82;;1094175204.73;;;;17412682.09;;;
1;Сборы за пользование объектами животного мира и за пользование объектами водных биологических ресурсов;010;10704000010000110;;685347634.59;;132301853.44;;;;553045781.15;;;
1;Сбор за пользование объектами животного мира;010;10704010010000110;;23633329.96;;;;;;23633329.96;;;
1;Сбор за пользование объектами водных биологических ресурсов (исключая внутренние водные объекты);010;10704020010000110;;647269921.18;;129412976.74;;;;517856944.44;;;
1;Сбор за пользование объектами водных биологических ресурсов (по внутренним водным объектам);010;10704030010000110;;14444383.45;;2888876.7;;;;11555506.75;;;
1;ГОСУДАРСТВЕННАЯ ПОШЛИНА;010;10800000000000000;;44689210311.23;;36203443344.08;;;;8485766967.15;;;
1;Государственная пошлина по делам, рассматриваемым в арбитражных судах;010;10801000010000110;;4376472339.91;;4376472339.91;;;;;;;
1;Государственная пошлина по делам, рассматриваемым Конституционным Судом Российской Федерации и конституционными (уставными) судами субъектов Российской Федерации;010;10802000010000110;;2199468.76;;1177139.85;;;;1022328.91;;;
1;Государственная пошлина по делам, рассматриваемым Конституционным Судом Российской Федерации;010;10802010010000110;;1177139.85;;1177139.85;;;;;;;
