"region_code","region_name","total","tuberculosis","tumors","nervous_system","malformations","endocrine_system","mental_disorder","eye_desease","ear_desease","circulatory_system_desease","respiratory_system_desease","digestive_disease","musculoskeletal_system_desease","genitourinary_system_desease","perinatal_conditions","work_related_injuries","other"
"","Российская Федерация","73106","489","3505","14465","13108","6997","17825","2652","2768","895","1431","936","3437","895","356","1181","2166"
"","Центральный Федеральный округ","15942","32","1112","2453","3311","1848","3694","373","602","176","201","238","921","198","76","195","512"
"31","Белгородская область","651","0","34","124","122","64","172","9","24","7","4","7","49","3","1","10","21"
"32","Брянская область","550","0","30","44","118","77","166","15","16","6","8","8","36","10","0","5","11"
"33","Владимирская область","604","0","23","106","107","56","169","16","21","8","5","9","49","0","1","14","20"
"36","Воронежская область","903","3","49","139","147","122","252","29","39","10","3","7","47","9","2","26","19"
"37","Ивановская область","382","0","20","66","100","37","64","21","17","4","0","10","20","5","0","2","16"
"40","Калужская область","397","0","23","52","109","37","97","14","11","7","0","5","20","5","0","8","9"
"44","Костромская область","246","1","12","42","42","35","51","12","21","1","0","5","11","4","0","4","5"
"46","Курская область","731","0","22","156","127","70","225","4","20","11","18","1","30","14","4","10","19"
"48","Липецкая область","462","1","31","65","100","48","130","11","23","4","1","3","21","2","5","5","12"
"50","Московская область","2920","5","155","432","578","367","742","59","128","25","41","53","149","41","21","29","95"
"57","Орловская область","290","0","15","28","81","47","62","3","11","4","1","7","16","1","4","2","8"
"62","Рязанская область","441","6","17","47","80","53","152","11","23","3","6","2","11","1","1","12","16"
"67","Смоленская область","334","4","14","64","76","38","81","3","14","2","0","2","9","7","0","9","11"
"68","Тамбовская область","371","0","10","58","80","51","70","8","17","3","11","7","26","6","0","3","21"
"69","Тверская область","533","9","24","69","111","59","131","12","19","5","24","5","34","6","11","3","11"
"71","Тульская область","618","1","24","85","138","75","172","22","31","2","17","4","26","5","1","5","10"
"76","Ярославская область","405","0","26","41","93","80","71","10","18","6","1","9","30","3","0","6","11"
"77","г. Москва","5104","2","583","835","1102","532","887","114","149","68","61","94","337","76","25","42","197"
"","Северо-Западный Федеральный округ","5650","14","322","1042","1046","676","1391","123","234","40","45","62","318","36","32","79","190"
"10","Республика Карелия","253","1","13","28","47","27","70","5","6","3","5","4","25","1","1","1","16"
"11","Республика Коми","356","1","26","79","65","46","70","8","11","2","2","5","20","2","1","5","13"
"29","Архангельская область","488","3","31","91","131","63","68","15","13","5","1","7","28","3","1","9","19"
"35","Вологодская область","598","2","27","84","170","71","90","23","20","5","12","10","55","3","0","9","17"
"39","Калининградская область","439","4","23","65","111","43","98","11","25","7","3","4","30","1","0","6","8"
"47","Ленинградская область","786","2","37","179","103","87","216","35","24","4","6","7","40","6","6","16","18"
"51","Мурманская область","284","0","8","74","63","33","44","6","12","1","0","10","16","2","0","4","11"
"53","Новгородская область","315","0","15","69","63","36","71","6","12","1","0","1","19","2","1","7","12"
"60","Псковская область","308","1","11","49","71","21","114","6","17","0","0","1","9","1","0","2","5"
"78","г. Санкт-Петербург","1823","0","131","324","222","249","550","8","94","12","16","13","76","15","22","20","71"
"","Южный Федеральный округ","6780","37","330","1573","1054","648","1612","282","263","66","84","89","344","52","19","121","206"
"01","Республика Адыгея","320","1","7","85","40","14","93","29","9","0","1","4","19","5","0","5","8"
"08","Республика Калмыкия","237","3","3","26","42","10","38","44","12","7","8","2","14","1","0","10","17"
"23","Краснодарский край","3004","11","145","799","425","291","738","63","105","26","30","36","170","19","11","38","97"
"30","Астраханская область","479","4","30","115","90","46","79","10","11","8","28","11","21","7","0","7","12"
"34","Волгоградская область","951","15","53","156","211","109","237","23","39","8","5","12","38","8","4","13","20"
"61","Ростовская область","1789","3","92","392","246","178","427","113","87","17","12","24","82","12","4","48","52"
"","Северо-Кавказский Федеральный округ","11682","234","193","3276","1824","376","1688","844","328","307","816","174","351","365","70","422","414"
"05","Республика Дагестан","3362","12","62","628","505","106","580","145","157","211","197","82","132","130","21","135","259"
"06","Республика Ингушетия","913","1","8","166","158","29","130","74","20","22","92","28","34","86","4","11","50"
"07","Кабардино-Балкарская Республика","555","0","12","166","92","22","98","19","18","14","22","3","38","3","4","39","5"
"09","Карачаево-Черкесская Республика","425","1","4","54","109","20","104","26","15","9","17","7","13","10","0","28","8"
"","Республика Северная Осетия-Алания","425","0","17","83","112","28","78","17","12","4","14","2","27","6","1","10","14"
"20","Чеченская Республика","4434","215","40","1789","655","42","267","484","38","39","439","25","46","120","30","164","41"
"26","Ставропольский край","1568","5","50","390","193","129","431","79","68","8","35","27","61","10","10","35","37"
"","Приволжский Федеральный округ","12377","44","629","2288","2398","1489","3077","429","469","124","105","128","547","101","57","144","348"
