property;value
standardversion;http://opendata.gosmonitor.ru/standard/3.0
identifier;7710568760-STATISTICFINANCEYEARLYINTEGRATED
title;Информация о состоянии активов и обязательств организаций сектора государственного управления и государственных корпораций на начало и конец отчетного финансового года в привязке к потокам их изменяющим
description;
creator;
created;16.03.2015
modified;16.03.2015
subject;
format;CSV
provenance;
valid;01.01.2015
publishername;
publisherphone;
publishermbox;
data-20140101T000000-structure-20140601T000000;http://budget.gov.ru/opendata/ui/7710568760-STATISTICFINANCEYEARLYINTEGRATED/data-20140101T000000-structure-20140601T000000.csv
data-20130101T000000-structure-20140601T000000;http://budget.gov.ru/opendata/ui/7710568760-STATISTICFINANCEYEARLYINTEGRATED/data-20130101T000000-structure-20140601T000000.csv
structure-20140601T000000;http://budget.gov.ru/opendata/ui/7710568760-STATISTICFINANCEYEARLYINTEGRATED/structure-20140601T000000.csv
