KBKD;VALUE;
10806000010008110;145026;
10704030012200110;13.7;
11102014010200120;19992347635.54;
10402040013000110;8000;
11011110011000180;16424772857.95;
11001022010000180;292820645367.02;
11201020010000120;47184248.17;
11302010010000130;210;
10807071010600110;24690171.2;
10903081010000110;219590;
11507010016000140;173821842.5;
10402130010000110;32261025.6;
21800000000000180;1838537084.54;
11202030014000120;-2253.89;
11612000016000140;98141641.74;
11403000000000410;14292597.87;
11700000000000000;54828701134.76;
10807080010000110;1171569401.29;
10807010011000110;1777817881.6;
11302991016000130;12661129939.56;
10101011010000110;112333767000.34;
10302011012100110;264977.44;
11302060000000130;1284499920.57;
11301991010300130;2997629485;
10806000010017110;406895827.77;
11640000016021140;243433287.31;
10301000014000110;86879826.09;
11302991010300130;2551245915.17;
11301090010000130;222244466.21;
11105031010300120;32455312.21;
11403010010000410;14292597.87;
11105020000000120;4974372796.48;
11402013017000440;207389104.66;
10101020010000110;31439635846.42;
10807081015000110;-2840;
11109010000000120;1685752179.5;
10807081010960110;11408236.1;
11609000010000140;207758024.14;
11402016010000410;2343910268.63;
11011010010000180;292580411528;
10806000010025110;2112000;
11625070000000140;895009095.33;
11402017016000440;3161265.59;
11101010010000120;12715989102.02;
11105021016000120;4973634677.38;
20701020010000180;19352338.71;
11011150011000180;5910625.34;
10402120010000110;10934651.9;
11405010016000440;1252824445.51;
11103010014701120;42862.51;
11627000016000140;617438372.35;
10803020011000110;38270164.77;
10704030010000110;7464941.16;
10701013011000110;39372673612.48;
10807141010000110;13140039005.96;
11206010016000120;8187942.11;
11302991010100130;6337818.72;
10807170010000110;224382327.46;
10807171010000110;224382327.46;
10807081010940110;3764548.13;
11402014017000410;65854056.85;
10302320010000110;44930808066.67;
11301050010000130;172365849.61;
21801030010000180;1553495451.85;
11105027016000120;7225679.17;
20700000000000000;19352338.71;
11601000016000140;380747779.08;
10807071010000110;149730581.6;
10806000010030110;81000;
11705060017000180;12711334.25;
10806000010007110;7775485.72;
11402017010000440;3161460.59;
11505020017000140;13900;
11610000016000140;374580451.4;
10402060012100110;-6;
10807141011000110;13135920577.96;
10808000011000110;383415739.49;
10905010012200110;5641.9;
11301030016000130;1040938996.79;
11101010016000120;12715989102.02;
11302030016000130;98689960.2;
10402030011000110;2697414072.47;
10902000010000110;237989000.14;
11011190010000180;-1028604935.84;
10807410010000110;5407500;
10903063010000110;2;
10101013012100110;-659372.79;
11301401016000130;51638.02;
10402030010000110;2697423576.3;
20400000000000000;868027;
11405010010000440;1252824445.51;
10807220011000110;1120000;
10401000011000110;896911739632.06;
11708000010000180;42862486.13;
11639000016000140;1682864;
10401000015000110;-34044712.23;
10302310010000110;-2803273957.43;
11602010016000140;519477109.6;
11507010010000140;173821842.5;
11202040016000120;11684597.76;
10302300010000110;-1634124273.54;
10302110011000110;38287476295.77;
11301190010000130;1473946.65;
10401000013000110;14255174.75;
10807081014000110;71000;
11640000016022140;116401453.08;
11011160014000180;582000;
10903081011000110;219590;
11203000010000120;273352423.21;
10402090010000110;1254845559.1;
11208000013000120;1398001339.22;
10401000012200110;-10437.54;
10101040014000110;-1171476.03;
11011080011000180;-254821558329.76;
11301010016000130;4999051.51;
10402060012000110;656706.65;
11505010010000140;19098365.92;
10701000010000110;1708579857853.39;
10903025011000110;11441.12;
11109041017100120;142707.85;
10101020013000110;160;
11640000016026140;18502620.04;
11646000000000140;129110074.35;
10402100012000110;293.98;
11614000010000140;9154756.5;
11202051010000120;87791500;
20300000000000180;1426603.75;
11502012010000140;136065146.04;
10402011010000110;53876;
11623012017000140;144856.18;
11505010016000140;19098365.92;
10402011011000110;53876;
11105021017000120;738119.1;
10101050014000110;820421.2;
11648000016000140;10077156.25;
10807020011000110;14333024712.49;
11001024012000180;10917658.92;
10807240014000110;397210.25;
10101013012200110;78.18;
10806000010031110;1783020;
10810000010000110;149009358;
20701020017000180;1287176.72;
10701030012200110;0.4;
10402040012000110;-99238.02;
10402020012100110;426.45;
11301120010000130;335985618.9;
11301160010000130;1721.26;
11636000016000140;7363963.37;
10807310010000110;66885358.85;
10806000010014110;121904028.53;
11301060016000130;18070;
11630011016000140;50719360.27;
11646000010000140;129110074.35;
11301160016000130;1721.26;
11011270010000180;1891576444.97;
10702030011000110;1425;
11103010015200120;531038.95;
11202051016000120;87791500;
11401010016000410;1636000;
11617000016016140;308290223.05;
11201020016000120;47184248.17;
11301090016000130;222244466.21;
10802010011000110;2114484.96;
11105060010000120;1790692.34;
10903022010000110;131.6;
10701013012100110;4266680.85;
10807230011000110;8586000;
11001021012000180;4062065.54;
10402140010000110;16913.77;
10301000012200110;101019788.55;
10806000018007110;891222.38;
11205010016000120;6840188268.94;
11619000016000140;1329998878.71;
11640000016035140;635238.93;
11205000000000120;6840188268.94;
11201050016000120;779513.48;
11403012010000410;5049706.25;
11617000016017140;74179174.94;
11633000000000140;1079581974.81;
11403000000000440;272471128.91;
11690010016000140;3129886888.28;
10302030011000110;184124684506.95;
11105030000000120;2922936432.91;
11674000016000140;601000;
11402019010000410;138587065.96;
11403012010000440;121491649.85;
11402000000000000;8314467848.98;
11402013010000410;111188772.95;
10807081010500110;22586875.75;
10806000010013110;365352920.24;
11302991016016130;25440389.25;
11500000000000000;8024368649.28;
11102012016000120;34470910950.53;
11402014010000410;231311410.46;
10807081010900110;464541230.87;
11001010011000180;162497478.65;
10807171014000110;858100;
10402020011000110;414211202.74;
11402013016000410;109966932.26;
11301401010000130;51638.02;
11001024011000180;27693137882.82;
10402000010000110;24676696729.27;
11502000000000140;136964351.39;
11011160011000180;1178760441.92;
11502014016000140;150400;
11401010010000410;1636000;
11208000011000120;10193239058.34;
11001023011000180;447773287059.26;
11406000000000430;610325979.95;
11204022010000120;1230000;
11632000010000140;23382903.04;
11621010016000140;1176426706.36;
11103010015400120;52985491.59;
10807100018035110;45262422.01;
11603010010000140;204973450.07;
11011010011000180;292466234714.11;
11709000016000180;6973190120.38;
11505020016000140;1810463964.27;
11618010016000140;20791216.39;
10402130011000110;32265081.67;
10703000012200110;29327.03;
20401010016000180;518027;
10807040011000110;171915505.3;
10807072010700110;684676.05;
11603030016000140;27547199.06;
11103010015002120;503743519.21;
11109041016200120;397695463.59;
11640000016023140;1762307.81;
11612000010000140;98141641.74;
11301180017000130;3456000;
11403012010400410;134511.36;
10402020015000110;-4772.23;
20202999000000151;1944600000;
11011010014000180;-283191.13;
10101040012200110;-90000;
10807100010034110;830194595;
11201070010000120;268528956.91;
10402070011000110;-28796940.04;
11205010010000120;6840188268.94;
11105027000000120;7225679.17;
11403012010500410;4763779.96;
10302060010000110;6615005921.77;
10702010010000110;499671949.4;
10101011012100110;410991766.63;
10807200010038110;530585894.28;
11405020010000440;7368843939.3;
10905040014000110;0;
11630011010000140;50719360.27;
10807040014000110;-291169.6;
11616000010000140;616804.36;
10401000010000110;897229527949.29;
11301130017000130;61375536.66;
11201040016000120;1794902706.42;
10401000014000110;-34919530.26;
11712010010000180;614605864.57;
11603000000000140;379549349.64;
11403011010000410;9242891.62;
11405030010000440;3005398710.69;
11402015010000440;358528942.66;
11301010010000130;4999051.51;
10704030012100110;63319.63;
10702000010000110;9508935938.98;
11204012010000120;9196579483.33;
10807190015000110;-2000;
11624000017000140;760890.12;
11103060010000120;35521750.65;
11410000010000440;23642834982.19;
10302060012100110;-254567.5;
11103010014600120;41745506.85;
10302012013000110;46249.25;
10903060010000110;2;
11204022016000120;1230000;
11301070000000130;6405146.56;
11301991010800130;21369472.1;
11009000010000180;-106071410307.55;
10702030010000110;1425;
11609000017000140;121733967.57;
11204021010000120;11913531.9;
11201030010000120;597190429.26;
10101030012100110;74467440.21;
11618000000000140;20791216.39;
11204011016000120;363185198.28;
10807200010036110;29210968.02;
10903063011000110;2;
10100000000000000;293992525868.17;
11104000000000120;26423343207.88;
10302020011000110;29208931.36;
10807072010500110;248642.61;
10704020013000110;24987.31;
10807370011000110;35610;
10807040010000110;171624335.7;
11640000016025140;773847721.78;
10807281014000110;509962.08;
11507000010000140;173821842.5;
10903071011000110;4;
11103010014700120;42862.51;
10302011014000110;250;
11202080012100120;-992524.97;
11011090010000180;254800217459.87;
11011150010000180;5910625.34;
10801000010000110;7489274248.87;
11640000016027140;11380953.17;
11011300011000180;10220262.81;
11690010017000140;557638302.64;
11302061017000130;1023469903.23;
11623011010000140;120715979.02;
00000000000000000;7319207735560.42;
11200000000000000;98037979671.87;
10000000000000000;7162440010354.25;
11103010011801120;349344.44;
11301000000000130;62179652386.8;
11202030012100120;-7221.53;
11621010010000140;1249030414.23;
11302030000000130;122727255.71;
10807000010000110;38160733582.58;
11300000000000000;79899395891.68;
10302110013000110;33703345.21;
10701013010000110;39377144702.77;
10903023011000110;95906.82;
11622000010000140;404146795.5;
10806000018003110;182690646.01;
11102010010000120;140937122771.05;
10902000000000110;237989000.14;
10903080000000110;219590;
11011170010000180;-54992663.28;
10909010015000110;-720394.62;
11642012010000140;11419798.05;
10402012010000110;546387850.56;
10807081010300110;481303374.16;
11621010017000140;72603707.87;
11642000010000140;11419798.05;
10806000010006110;426170208.38;
11203000016000120;273352423.21;
21801000010000151;71852061267.17;
20301000010000180;1426603.75;
10802000010000110;2140634.96;
10905050010000110;7696704.22;
10701060012100110;36408623.2;
10806000018006110;8738080.65;
10101040011000110;14465749214.8;
11103010015000120;503743519.21;
11301110017000130;1203101.87;
11613000010000140;72822674.22;
11206000000000120;8187942.11;
11301110010000130;10267406485.04;
10903023010000110;95906.82;
10701030012100110;30804910.79;
10807263010000110;36872.36;
11109041017000120;3912278.25;
11506000016000140;563286801.28;
11202040010000120;11684597.76;
11403013010000440;121360783.95;
11626000016000140;25937254.31;
10905010010000110;168263.66;
10704000010000110;175348852.6;
10905050013000110;80970.4;
11202000010000120;32465452872.55;
10806000010018110;468696030.99;
11625071016000140;895009095.33;
11109041010000120;422863620.78;
20202000000000151;1944600000;
11011260011000180;-2894415551.27;
10807071010300110;113486560.63;
11001021011001180;824548742721.5;
20301099010000180;642415.75;
11011180011000180;-85743288.98;
11001010014000180;21068.79;
10807081010600110;3800;
10302060012200110;10872588.47;
10903000000000110;1079696.26;
11301150017000130;4207481684.01;
11660000016000140;15033588.09;
11611000016000140;5815000;
11403012010500440;11614500.09;
11201030016000120;597190429.26;
11301991010400130;1635163509.15;
20301099017000180;642415.75;
21801020010000180;35889734.35;
10703000011000110;1579455411.6;
10807263011000110;36872.36;
11301020016000130;448830604.06;
10801000015000110;-3572.66;
11629000010000140;242367213.99;
10905050011000110;6370230.85;
11301150010000130;4207481684.01;
10101060014000110;13381.62;
11301180010000130;3456000;
11625080010000140;75849187.21;
11402018010000410;365064680.44;
11011010012000180;114460005.02;
10402090011000110;1254843421.85;
11001021011000180;824548742721.5;
11405030016000440;3005398710.69;
10101040012100110;1872853.87;
10302110012100110;127872551.44;
10905020012100110;1395.58;
10807081010970110;5250869.12;
11501010010000140;5229394853.53;
10101030010000110;5750976431.86;
10702020011000110;9009262564.58;
11204021017000120;11913531.9;
11206010010000120;8187942.11;
11301120017000130;335985618.9;
10101070012100110;5395825.32;
10402100013000110;-20060.95;
10302012012100110;5343927.82;
11712011016000180;27314724;
10806000010004110;4385088069.8;
10809000014000110;-47150;
10807072010300110;63429029.54;
10905010014000110;4928.1;
10704030013000110;3239.03;
11501010016000140;5229394853.53;
11202101016000120;32472766;
10402060013000110;11721;
10302030014000110;1880.23;
11011060011000180;-13623207857.26;
10807141018000110;2740408;
11106000010000120;137508728721;
10402090012000110;2164.64;
10809000010000110;37565007.35;
11005000014000180;5381.1;
11011110010000180;16424772857.95;
10903025010000110;11441.12;
11208000012000120;33658648534.33;
10807020015000110;0;
11109030000000120;705979.98;
20800000000000000;-826826515;
11204010000000120;9559764681.61;
20401020010000180;350000;
10805000010002110;617371813.95;
10101060010000110;34496560731.54;
10905010013000110;10097.27;
10802010010000110;2140634.96;
11603040016000140;147028700.51;
11001010015000180;-200981.58;
10807071010700110;145100;
11630040010000140;3000;
10807230010000110;8586000;
10905020013000110;2653.5;
11109031010000120;705979.98;
10302011013000110;974196.5;
11607000016000140;392850597.76;
11621000000000140;1249030414.23;
11600000000000000;16460984153.53;
10903090010000110;752620.72;
11402013016000440;19385347.47;
10806000018004110;90988347.76;
21801010010000151;16844518367.26;
10807081010400110;106850821.27;
11301991010200130;542468596.7;
11301000000000000;62179704024.82;
10807081010000110;1171569401.29;
11301170017000130;1347615671.77;
11601000010000140;380747779.08;
11623010010000140;123004507.05;
11625081010000140;75849187.21;
10101050011000110;49405605727.67;
10807270011000110;6605897.8;
10101070013000110;34172.86;
11105321010000120;2593299.13;
10807081010920110;858474.01;
11301991010500130;320737610.01;
11001021010000180;824552804787.04;
11302061016000130;261030017.34;
10807200010039110;849087786;
21801010010000180;249151898.34;
11633010017000140;221755150.52;
11105031010100120;752093.28;
11402014016000440;298261729.36;
11638000016000140;2100000;
11301071016000130;6405146.56;
10701013013000110;204409.44;
11625081016000140;75849187.21;
11105031010000120;2922936432.91;
20204000000000151;81937706400;
11105031010400120;5923188.71;
11402014017000440;159337396.68;
20204093010000151;76937706400;
10400000000000000;921906224678.56;
10703000012100110;4631536.33;
11503010010000140;91324570.39;
11406021010000430;610325979.95;
11625000000000140;970858282.54;
10402080012100110;209.99;
10807200014000110;411400;
10902010011000110;236799376;
11670010016000140;31565.68;
10701030015000110;-395141;
11605000010000140;237780615.48;
11109021010000120;25000;
11404010010000420;62206.3;
11208000010000120;45249888931.89;
11103010011800120;349344.44;
11103010015100120;27617210.6;
11011180010000180;-85743288.98;
10402030012000110;4683.83;
11403011016000440;29618695.11;
10908000000000140;8405931.34;
10101030013000110;27959401.42;
10807090010000110;36811026;
11302991010200130;117884288.59;
10900000000000000;484332344.45;
10909010012200110;3499689.72;
10302300011000110;-1634124273.54;
10807190010000110;250392172.42;
10807281011000110;31011415.47;
10101030014000110;-5353.74;
11202011010000120;31853158241.03;
11502012016000140;136065146.04;
11202011016000120;31853158241.03;
10402100011000110;1253763317.15;
10807030014000110;-1283.3;
11638000010000140;2100000;
10302310012100110;296162.4;
11001010010000180;186228817.45;
10701040011000110;2649868388;
10903092010000110;567743.25;
10101060013000110;24440.05;
11202060010000120;130581559;
11301060010000130;18070;
10402150010000110;454205;
11502013010000140;748805.35;
11204000000000120;9573041623.61;
11708000017000180;42862486.13;
10302011010000110;134432894.27;
11610000017000140;70219333.71;
11301991010600130;6113715.9;
11609000016000140;86024056.57;
11201010016000120;610843660.47;
10704030011000110;7399463.25;
11301140016000130;6332029897.73;
10101013014000110;-277.47;
11409000016000440;3830773.24;
11001020010000180;1592867497350.11;
10701012015000110;-9144299.11;
11402019016000410;138587065.96;
