NUM;MARKS;CODESTR;KOSGU;KB;FB;GVF;KBS;TGVF;
1;ПОСТУПЛЕНИЯ;010;;27479456116780.42;14735189749923.49;8305001074775.95;9496784263672.26;1228127334150.65;
1;Поступления по текущим операциям - всего;020;100;24319464571903.69;13394890011004.36;7733391941816.53;8026802115334.84;1228126355767.73;
1;по налоговым доходам;030;110;13030578177365.84;7063779350871.4;168679887.39;5966581886685.52;48259921.53;
1;по доходам от собственности;040;120;972305817919.49;593098598552.05;53308946099.94;336370040686.14;251646589.11;
1;по доходам от оказания платных услуг (работ);050;130;178467289700.38;134660649516.65;2837291349.06;40798091627.91;182841495.31;
1;по суммам принудительного изъятия;060;140;107891645697.29;43245483153.37;3675016253.81;60125371982.74;874343511.64;
1;по безвозмездным поступлениям от бюджетов;070;150;814267.41;48303015200.25;3002598742684.49;1471288886680.68;1198878751260.24;
1;от других бюджетов бюджетной системы Российской Федерации;071;151;814267.41;48303015200.25;3002598742684.49;1471288886680.68;1198878751260.24;
1;от наднациональных организаций и правительств иностранных государств;072;152;0;0;0;0;0;
1;от международных финансовых организаций;073;153;0;0;0;0;0;
1;от взносов на социальные нужды;080;160;4436707769465.27;;4768669124343.88;;80822475.05;
1;от операций с активами;110;170;481315565338.49;481272887144.59;-1344579.04;44022772.94;;
1;от переоценки активов;111;171;481315565338.49;481272887144.59;-1344579.04;44022772.94;;
1;чрезвычайные доходы от операций с активами;112;173;0;0;0;0;0;
1;по прочим доходам;120;180;5112197492149.52;5030530026566.05;-97864514223;151593814898.91;27809690514.85;
1;Поступления от инвестиционных операций - всего;130;;251096719117.32;112715052462.54;18571530.08;138362116741.78;978382.92;
1;от реализации нефинансовых активов:;140;400;251096719117.32;112715052462.54;18571530.08;138362116741.78;978382.92;
1;основных средств;141;410;80954950376.79;10009014671.54;17002503.53;70928048451.72;884750;
1;нематериальных активов;142;420;17284892.1;310085;;16974807.1;;
1;непроизведенных активов;143;430;41618188466.56;1212748012.19;;40405440454.37;;
1;материальных запасов;144;440;128506295381.87;101492979693.81;1569026.55;27011653028.59;93632.92;
1;Поступления от финансовых операций - всего;150;;2908894825759.41;1227584686456.59;571590561429.34;1331620031595.64;;
1;с финансовыми активами;160;600;800009178780.71;180751771827.1;571590561429.34;137268725636.43;;
1;от реализации ценных бумаг, кроме акций;161;620;394606559105.37;;394425962145.37;180596960;;
1;от реализации акций и иных форм участия в капитале;162;630;169137838284.52;41633282986.11;;127504555298.41;;
1;от возврата бюджетных ссуд и кредитов;163;640;59093742403.46;139118488840.99;;9577133674.63;;
1;с иными финансовыми активами;164;650;177171038987.36;;177164599283.97;6439703.39;;
1;от осуществления заимствований;180;700;2108885646978.7;1046832914629.49;;1194351305959.21;;
1;в виде внутреннего государственного (муниципального) долга;181;710;1883736967470.7;821684235121.49;;1194351305959.21;;
1;в виде внешнего государственного долга;182;720;225148679508;225148679508;;;;
2;ВЫБЫТИЯ;210;;27060259878851.66;14173544835758.65;8355649321336.13;9605086792493.91;1211625235004.9;
2;Выбытия по текущим операциям - всего;220;200;21364286165489.14;11225338815400.1;7617902055149.47;7374041296925.95;1210743850033.39;
2;за счет оплаты труда и начислений на выплаты по оплате труда;230;210;3459607831950.53;2450685066762.5;82739189158.9;917957567569.27;8226008459.86;
2;за счет заработной платы;231;211;3017518704237.84;2247803548918.55;57684814059.66;705681263819.06;6349077440.57;
2;за счет прочих выплат;232;212;62915613381.95;39304921322.54;6494651500.2;16921976474.82;194064084.39;
2;за счет начислений на выплаты по оплате труда;233;213;379173514330.74;163576596521.41;18559723599.04;195354327275.39;1682866934.9;
2;за счет приобретения работ, услуг;240;220;2705137066153.71;1548169387304.76;63924634925.34;1090506127462.09;2536916461.52;
2;услуг связи;241;221;104364062569.6;41113556784.45;37940244600.31;25095497763.44;214763421.4;
2;транспортных услуг;242;222;77718620908.55;56454585709.05;278212288.95;20928431749.42;57391161.13;
2;коммунальных услуг;243;223;170308914581.06;104149853205.16;1623948693.73;64421895040.91;113217641.26;
