property;value
standardversion;http://opendata.gosmonitor.ru/standard/3.0
identifier;7710568760-FEDBUDGETYEARLY0507060
title;Отчет о движении денежных средств (по федеральному бюджету)
description;Информация о поступлениях и выбытиях денежных средств федерального бюджета по кодам классификации операций сектора государственного управления (КОСГУ)
creator;
created;30.12.2014
modified;30.12.2014
subject;
format;CSV
provenance;
valid;01.01.2015
publishername;
publisherphone;
publishermbox;
data-20140101T000000-structure-20140601T000000;http://budget.gov.ru/opendata/ui/7710568760-FEDBUDGETYEARLY0507060/data-20140101T000000-structure-20140601T000000.csv
structure-20140601T000000;http://budget.gov.ru/opendata/ui/7710568760-FEDBUDGETYEARLY0507060/structure-20140601T000000.csv
