object_name;chain;object_type;address;number;street;coordinates;area;longitude;latitude;district
сметана;нет;кафе;город москва, улица егора абакумова, дом 9;48;улица егора абакумова;(55.879005, 37.714474);Ярославский район, Северо-Восточный административный округ, Москва, Россия;55.879005;37.714474;Ярославский район
родник;нет;кафе;город москва, улица талалихина, дом 2/1, корпус 1;35;улица талалихина;(55.738307, 37.673295);Таганский район, Центральный административный округ, Москва, Россия;55.738307;37.673295;Таганский район
кафе «академия»;нет;кафе;город москва, абельмановская улица, дом 6;95;абельмановская улица;(55.735571, 37.669576);Таганский район, Центральный административный округ, Москва, Россия;55.735571;37.669576;Таганский район
пиццетория;да;кафе;город москва, абрамцевская улица, дом 1;40;абрамцевская улица;(55.892713, 37.573007);район Лианозово, Северо-Восточный административный округ, Москва, Россия;55.892713;37.573007;район Лианозово
кафе «вишневая метель»;нет;кафе;город москва, абрамцевская улица, дом 9, корпус 1;50;абрамцевская улица;(55.904074, 37.572279);район Лианозово, Северо-Восточный административный округ, Москва, Россия;55.904074;37.572279;район Лианозово
стол. при гоу сош № 1051;нет;столовая;город москва, абрамцевская улица, дом 15, корпус 1;240;абрамцевская улица;(55.906744, 37.571525);район Лианозово, Северо-Восточный административный округ, Москва, Россия;55.906744;37.571525;район Лианозово
брусника;да;кафе;город москва, переулок сивцев вражек, дом 6/2;10;переулок сивцев вражек;(55.747388, 37.598043);181-й квартал, район Арбат, Центральный административный округ, Москва, Россия;55.747388;37.598043; район Арбат
буфет мтуси;нет;столовая;город москва, авиамоторная улица, дом 8, строение 1;90;авиамоторная улица;(55.754882, 37.715471);4-й микрорайон, район Лефортово, Юго-Восточный административный округ, Москва, Россия;55.754882;37.715471; район Лефортово
кпф семья-1;нет;столовая;город москва, авиамоторная улица, дом 8, строение 1;150;авиамоторная улица;(55.754882, 37.715471);4-й микрорайон, район Лефортово, Юго-Восточный административный округ, Москва, Россия;55.754882;37.715471; район Лефортово
столовая мтуси;нет;столовая;город москва, авиамоторная улица, дом 8, строение 1;120;авиамоторная улица;(55.754882, 37.715471);4-й микрорайон, район Лефортово, Юго-Восточный административный округ, Москва, Россия;55.754882;37.715471; район Лефортово
пекарня 24;нет;закусочная;город москва, авиамоторная улица, дом 47;5;авиамоторная улица;(55.750211, 37.718489);7-й микрорайон, район Лефортово, Юго-Восточный административный округ, Москва, Россия;55.750211;37.718489; район Лефортово
гогиели;нет;кафе;город москва, авиамоторная улица, дом 49/1;24;авиамоторная улица;(55.748468, 37.719702);микрорайон Дангауэровка, район Лефортово, Юго-Восточный административный округ, Москва, Россия;55.748468;37.719702; район Лефортово
школа 735;нет;столовая;город москва, авиамоторная улица, дом 51;140;авиамоторная улица;(55.746304, 37.720986);район Лефортово, Юго-Восточный административный округ, Москва, Россия;55.746304;37.720986;район Лефортово
алло пицца;да;кафе;город москва, улица авиаторов, дом 14;32;улица авиаторов;(55.645334, 37.398051);6-й микрорайон, район Солнцево, Западный административный округ, Москва, Россия;55.645334;37.398051; район Солнцево
гимназия 1542;нет;столовая;город москва, улица авиаторов, дом 16;270;улица авиаторов;(55.645304, 37.399399);6-й микрорайон, район Солнцево, Западный административный округ, Москва, Россия;55.645304;37.399399; район Солнцево
школа 1011;нет;столовая;город москва, улица авиаторов, дом 18;320;улица авиаторов;(55.644689, 37.400099);6-й микрорайон, район Солнцево, Западный административный округ, Москва, Россия;55.644689;37.400099; район Солнцево
суши wok;да;предприятие быстрого обслуживания;город москва, азовская улица, дом 3;7;азовская улица;(55.662334, 37.605715);район Зюзино, Юго-Западный административный округ, Москва, Россия;55.662334;37.605715;район Зюзино
донер кебаб;нет;предприятие быстрого обслуживания;город москва, азовская улица, дом 4;2;азовская улица;(55.660374, 37.602049);район Зюзино, Юго-Западный административный округ, Москва, Россия;55.660374;37.602049;район Зюзино
тануки;да;ресторан;город москва, большая академическая улица, дом 65;160;большая академическая улица;(55.840427, 37.54736);район Коптево, Северный административный округ, Москва, Россия;55.840427;37.54736;район Коптево
американская лаборатория десертов;нет;кафе;город москва, филипповский переулок, дом 15/5;20;филипповский переулок;(55.75058, 37.598573);180-й квартал, район Арбат, Центральный административный округ, Москва, Россия;55.75058;37.598573; район Арбат
кафе;нет;кафе;город москва, алтайская улица, дом 33/7;30;алтайская улица;(55.820824, 37.832952);район Гольяново, Восточный административный округ, Москва, Россия;55.820824;37.832952;район Гольяново
кафе уют;нет;кафе;город москва, алтуфьевское шоссе, дом 14;110;алтуфьевское шоссе;(55.85578, 37.58588);район Отрадное, Северо-Восточный административный округ, Москва, Россия;55.85578;37.58588;район Отрадное
долина чайхона;нет;кафе;город москва, алтуфьевское шоссе, дом 14;150;алтуфьевское шоссе;(55.85578, 37.58588);район Отрадное, Северо-Восточный административный округ, Москва, Россия;55.85578;37.58588;район Отрадное
гбоу школа № 1411 (970);нет;столовая;город москва, алтуфьевское шоссе, дом 42б;120;алтуфьевское шоссе;(55.872764, 37.589042);микрорайон 1Г, район Отрадное, Северо-Восточный административный округ, Москва, Россия;55.872764;37.589042; район Отрадное
кафетерий;нет;кафетерий;город москва, алтуфьевское шоссе, дом 56;6;алтуфьевское шоссе;(55.880778, 37.587865);Алтуфьевский район, Северо-Восточный административный округ, Москва, Россия;55.880778;37.587865;Алтуфьевский район
домино'с пицца;да;кафе;город москва, алтуфьевское шоссе, дом 56;24;алтуфьевское шоссе;(55.880778, 37.587865);Алтуфьевский район, Северо-Восточный административный округ, Москва, Россия;55.880778;37.587865;Алтуфьевский район
