D08;D12;VALUE;
311660000;40204;374474120.89;
330500000;40701;946917.25;
341040000;40701;61253373.84;
340850000;40302;1234150.62;
310340000;40302;35284654.65;
320460000;40116;736966.38;
341440000;40204;547677866.65;
361230000;40404;782628300.29;
320330000;40404;187917200.24;
310860000;40302;6155004.98;
340730000;40116;570;
360910000;40201;3879261124.9;
341230000;40302;744902.05;
350400000;40201;963593635.47;
370500000;40404;878950453.93;
341200000;40302;40769038.09;
320210000;40201;829240436.55;
340600000;40204;797854017.91;
350100000;40404;764932230.48;
360200000;40204;164375227.29;
311100000;40701;6278785372.84;
331360000;40116;946145.85;
350360000;40302;40462.5;
320540000;40116;333221.03;
361110000;40116;4012104.45;
370340000;40116;1789125.31;
320910000;40201;621233524.59;
330350000;40701;7736722.23;
341360000;40302;59500;
331260000;40204;117599179.85;
330400000;40701;106195443.83;
311140000;40116;3716090.48;
350330000;40404;2211290653.44;
310650000;40302;31912967.7;
340100000;40116;11728139.84;
341130000;40404;490992038.71;
330340000;40204;52051023.33;
340350000;40701;121713041.58;
320910000;40601;7939225.08;
330540000;40701;745341.78;
340800000;40201;678110496.67;
340550000;40204;505114420.15;
340100000;40204;6277244633.89;
330810000;40302;52011826.54;
340160000;40116;21768.19;
350560000;40302;8489148.57;
370740000;40701;459254365.81;
321130000;40404;211196783.08;
331350000;40204;960041053.68;
370940000;40302;14214823.02;
340730000;40302;1220943.21;
310510000;40201;895448433.25;
340400000;40204;10572524676;
331100000;40116;2778387.97;
311760000;40204;311707781.93;
370410000;40201;1781153427.65;
350350000;40302;1847801.25;
361100000;40116;5778132.94;
321000000;40404;4794404225.45;
340640000;40116;595177.06;
370240000;40116;1616826.53;
310430000;40404;1064631033.47;
360210000;40302;23252288.82;
340230000;40404;310635035.03;
341050000;40302;10629997.87;
360660000;40204;138851146.96;
370810000;40302;99819304.58;
320100000;40116;5320929.36;
340560000;40701;1521846.97;
341040000;40116;596446.5;
320450000;40204;653398781.48;
340460000;40204;1054522556.15;
340250000;40116;9954158.95;
350660000;40204;765957824.38;
330950000;40204;918642446.16;
311540000;40204;173688629.55;
3A0100000;40404;1996478892.21;
350210000;40116;14839685.05;
370530000;40302;21057.83;
350610000;40116;2757097.09;
320450000;40116;8010735.18;
340350000;40302;8979363.57;
3A0100000;40601;2212154566.8;
370450000;40116;6280479.15;
330750000;40701;179525365.42;
310810000;40201;569388242.57;
330960000;40204;1021697110.25;
