Исполнение бюджета (0503117), содержащего информацию о доходах, расходах и источниках финансирования дефицита федерального бюджета по кодам бюджетной классификации на отчетную дату (за исключением 1 апреля, 1 июля, 1 октября) нарастающим итогом с начала года;
N п/п;Англоязычное представление наименования поля;Наименование поля;Описание;Тип поля;Уникальность;Обязательность;Длина;Точность;Связь с другой таблицей;
1;NUM;Номер показателя ;1 – Лист Доходы без АП, 2 – Лист Доходы с АП, 3 – Лист Расходы,4 – Лист Расходы ФКР, 5 – Лист Источники, 6 – Лист КОСГУ;целый;нет;нет;2;0;;
2;MARKS;Наименование показателя;Наименование показателя;строковый;нет;нет;2000;0;;
3;CODESTR;Код строки;Код строки;строковый;нет;нет;3;0;;
4;GRBS;Код строки;Код строки;строковый;нет;нет;3;0;;
5;KBK;Код бюджетной классификации;Код бюджетной классификации;строковый;нет;нет;17;0;;
6;RZPR;Код раздела/подраздела по бюджетной классификации расходов Российской Федерации;Код раздела/подраздела по бюджетной классификации расходов Российской Федерации;строковый;нет;нет;4;0;;
7;KCSR;Код целевых статей расходов бюджета;Код целевых статей расходов бюджета;строковый;нет;нет;7;0;;
8;KVR;Код вида расхода по бюджетной классификации расходов Российской;Код вида расхода по бюджетной классификации расходов Российской;строковый;нет;нет;3;0;;
9;KOSGU;Код классификации операций сектора государственного управления;Код классификации операций сектора государственного управления;строковый;нет;нет;3;0;;
10;PLAN;Утвержденные бюджетные назначения;Утвержденные бюджетные назначения;вещественный;нет;нет;17;2;;
11;FACT;Исполнено;Исполнено;вещественный;нет;нет;17;2;;
12;NOTFACT;Неисполненные назначения;Неисполненные назначения;вещественный;нет;нет;17;2;;
