﻿;Szczesny_1;Chiellini_3;Pjanic_5;Khedira_6;Ronaldo_7;Sandro_12;Matuidi_14;Mandzukic_17;Bonucci_19;Cancelo_20;Bernardeschi_33;Costa_11;Can_23
Szczesny_1;;2;2;;;;;5;7;2;2;;1
Chiellini_3;10;;6;;6;13;3;2;14;2;2;1;
Pjanic_5;;4;;2;1;8;4;1;10;3;2;;5
Khedira_6;;;2;;;1;;;4;4;1;;
Ronaldo_7;;;1;;;5;2;1;;;2;;
Sandro_12;;14;4;1;4;;6;2;2;2;1;3;4
Matuidi_14;1;4;5;;;9;;4;2;;2;3;1
Mandzukic_17;;;2;1;;4;2;;;;1;1;2
Bonucci_19;1;22;7;3;1;3;7;;;13;5;;2
Cancelo_20;1;2;5;1;;2;;1;10;;7;;6
Bernardeschi_33;;;2;2;3;3;2;;3;5;;;2
Costa_11;;2;;;;2;1;;;;;;
Can_23;;2;1;;;6;3;;1;6;2;;
