D08;D12;VALUE;
311440000;40701;7618094.58;
360130000;40116;0;
331140000;40302;8274461.37;
340110000;40116;6508695.09;
331000000;40302;333459878.24;
330700000;40201;1195540246.67;
320960000;40116;1369092.34;
361140000;40701;24424656.06;
370540000;40302;46699760.56;
320730000;40404;31673585.25;
341250000;40701;142861207.32;
340360000;40204;81218179.04;
320160000;40701;3389484.27;
331110000;40302;11904451.13;
350140000;40701;488245.62;
320230000;40404;19315825.93;
331350000;40116;82795475.78;
3A0210000;40601;928935329.97;
340200000;40201;428255447.28;
310940000;40701;46802478.99;
341340000;40701;206562525.8;
360940000;40302;9194403.79;
370230000;40116;0;
360400000;40204;4503494153.31;
360640000;40116;6448303.22;
311210000;40116;2389199.78;
331130000;40302;120597.69;
350500000;40201;11574560308.74;
360450000;40302;113736428.62;
361240000;40204;96809393.81;
311230000;40404;35762036.82;
340260000;40302;4123817.33;
311710000;40201;402152717.95;
310100000;40701;322292121.15;
341300000;40201;130130907.86;
311310000;40116;2001154.18;
370200000;40601;2950394515.69;
311550000;40701;34735274.04;
340500000;40201;371784783.79;
320710000;40601;1083461531.16;
370500000;40701;173443833.82;
370430000;40116;0;
320600000;40404;15063189.62;
360350000;40204;398403608.29;
3A0210000;40201;7259442907.47;
360300000;40302;143372604.78;
330760000;40701;8824800.89;
370600000;40201;484293880.23;
350600000;40204;5410166012.72;
310350000;40116;3678164.01;
311150000;40116;3780739.95;
330460000;40302;2314647.56;
311440000;40116;14295495.15;
350200000;40201;1292628204.25;
360440000;40302;270084009.39;
331330000;40116;574013.83;
361010000;40201;1418409125.82;
3A0110000;40116;3121494.21;
360700000;40201;787042685.26;
350440000;40204;2748112602.14;
3A0200000;40116;2060021.06;
320240000;40701;95376434.18;
340540000;40204;578515350.67;
311510000;40116;12710368.31;
370340000;40204;256232971.06;
350460000;40302;9159879.51;
331300000;40404;4842871.81;
370750000;40204;223300609.69;
370950000;40116;2955122.93;
330200000;40204;218341730.61;
340530000;40404;57549134.13;
320400000;40404;204643403.76;
320810000;40302;53470279.51;
311050000;40116;676107.8;
370850000;40302;3675562.46;
341140000;40701;41748299.17;
360640000;40302;203503170.95;
360800000;40201;1377969848.2;
370350000;40116;12669272.15;
310100000;40201;3480005084.48;
340440000;40204;1813583031.29;
330510000;40302;101727948.64;
350340000;40116;2801450.43;
321000000;40302;82113723.2;
340910000;40116;18076730.64;
331050000;40116;12888694.41;
311300000;40116;2719571.2;
320900000;40404;13385650.68;
340930000;40404;9717570.19;
320940000;40204;110208075.41;
320200000;40404;19315825.93;
