D08;D12;VALUE;
350110000;40201;645645255.61;
340330000;40302;652754.42;
330160000;40701;2987555.43;
360840000;40204;65678552.37;
370610000;40302;68217821.49;
341040000;40204;1237508506.06;
340140000;40701;135251790.02;
331300000;40601;1091844246;
340860000;40701;905161.57;
330140000;40701;456288398.46;
311350000;40701;143793936.59;
331140000;40116;0;
350600000;40302;473038.76;
340340000;40204;80754651.31;
370710000;40116;10993161.58;
360460000;40701;123374726.06;
370430000;40404;264665968.18;
370300000;40404;1108713923.09;
340900000;40302;1788464.66;
311240000;40204;246322100.12;
360130000;40302;339729.42;
311650000;40302;34000233.55;
320210000;40116;16993439.79;
341260000;40204;1175866909.19;
370130000;40302;340439.09;
330500000;40201;2899011767.34;
310440000;40302;2002775.91;
341000000;40601;23827662.17;
321010000;40116;33023949.63;
340400000;40201;5977214653.32;
3A0160000;40302;1610821.2;
310260000;40302;5509109.55;
311510000;40302;52412547.32;
330860000;40302;5783966.68;
370200000;40404;477810121.93;
320950000;40701;78064896.04;
370510000;40116;12014365.63;
311330000;40404;201553354.07;
340250000;40701;75929626.02;
3A0200000;40204;9517171.97;
330760000;40116;458106.65;
370300000;40601;384109181.44;
330260000;40204;104329950.81;
320660000;40116;1868440.72;
330560000;40302;691878;
310610000;40201;3276647401.43;
340230000;40302;138963.78;
370210000;40302;185479723.04;
320340000;40204;950928192.51;
350250000;40204;375804890.28;
370700000;40302;246731757.47;
320750000;40302;10955523.82;
360800000;40116;18541979.34;
360400000;40302;435103057;
360460000;40116;1800810.93;
360850000;40116;3180648.83;
350130000;40404;810477888.62;
320430000;40302;172440.76;
310650000;40701;339218537.07;
310530000;40302;42671.6;
320560000;40116;293915.8;
320750000;40701;158114819.84;
360300000;40116;27858269.06;
360310000;40201;4114379662.2;
340810000;40201;862272062.75;
310750000;40116;1001037.55;
361000000;40404;258724058.13;
370900000;40116;3825027.37;
311240000;40116;586289.2;
341250000;40302;15309628.42;
330800000;40701;237797714.49;
330110000;40201;6206464984.78;
311800000;40302;54758647.05;
331040000;40204;3043620587.36;
370610000;40201;2163444453.14;
330340000;40302;36895108.92;
360850000;40302;18363607.75;
360340000;40302;80580191.61;
331250000;40302;3273015.08;
330310000;40302;5288160.71;
311310000;40302;61353049.69;
330800000;40201;1369348363.71;
340550000;40302;8560121.23;
350650000;40116;1987780.91;
370360000;40302;13076662.86;
310950000;40701;10942162.56;
311500000;40601;154347047.55;
320740000;40302;93633392.1;
330630000;40404;498433235.27;
330330000;40302;60448.52;
310300000;40204;1128945549.58;
340700000;40116;47216981.55;
321140000;40302;10065537.33;
311760000;40302;3920465.65;
350430000;40404;669892304.18;
350600000;40404;2216767077.72;
320750000;40116;54696.15;
311430000;40302;164342.62;
310660000;40204;732237803.81;
331150000;40701;40437524.17;
360400000;40701;1733369649.09;
3A0100000;40204;6548207979.79;
331340000;40204;269096066.19;
350510000;40201;1545987313.43;
340450000;40701;4193310.74;
310700000;40204;1031722884.1;
320500000;40302;310361060.45;
361110000;40601;483565692.86;
331240000;40302;315070.69;
330860000;40701;3807090.44;
331300000;40201;5913349518.36;
310700000;40404;487333559.88;
361040000;40116;84560.88;
370560000;40116;3183482.46;
370440000;40701;174606628.7;
340310000;40116;2084182.69;
331230000;40302;76769.62;
320300000;40601;33186253.3;
341260000;40116;1889284.76;
340300000;40116;3293463.93;
360700000;40204;3357318916.3;
311000000;40204;1719139558.57;
360200000;40601;25432261.4;
341400000;40404;401448062.91;
370940000;40701;13889268.71;
340210000;40601;66773638.81;
370430000;40302;61990.96;
311500000;40701;212242259.89;
360160000;40204;126301905.59;
360210000;40116;1069832.56;
330200000;40402;88117008.2;
311000000;40201;8043246651.96;
310800000;40116;12005412.23;
341250000;40204;2352532003.09;
370150000;40204;4819467481.7;
331100000;40404;130528168.69;
341300000;40404;944639270.21;
340250000;40204;69808387.91;
320860000;40204;355023807.54;
370510000;40201;4601068233.38;
360900000;40116;10311043.58;
330330000;40404;29366122.26;
310300000;40601;57098911;
320600000;40204;9032310476.31;
311740000;40701;19743324.49;
340700000;40302;17025836.35;
340700000;40701;1593242844.84;
361200000;40601;34384014.7;
360760000;40302;40952062.53;
310110000;40201;3777230111.16;
350100000;40302;117518369.95;
310530000;40404;853167551.68;
310650000;40116;7349114.83;
311600000;40201;1473181813.12;
330610000;40201;5036711649.18;
320540000;40302;98312614.63;
331350000;40701;248606756.38;
350250000;40116;84099.45;
370160000;40302;5764988.73;
360250000;40204;75859535.5;
330900000;40404;115127864.69;
310230000;40302;64857.83;
330150000;40302;30746849.16;
340210000;40302;14776001.44;
310760000;40701;2292876.3;
340760000;40701;40034888.53;
360350000;40116;9885224.85;
370630000;40404;218000012.15;
331310000;40601;1091844246;
340740000;40302;5753256.63;
330930000;40404;115127864.69;
311610000;40116;4091158.18;
370310000;40601;384109181.44;
360140000;40701;22725585.26;
330360000;40116;103762;
330550000;40204;75729373.41;
350550000;40204;4089318100.72;
360440000;40116;5592974.55;
340560000;40116;38752.5;
340400000;40601;202922747.61;
341150000;40302;3660404.19;
3A0140000;40116;2468046.85;
310330000;40302;1180180.14;
341200000;40701;1445113312.11;
310700000;40116;6058620.9;
350240000;40701;1701599493.3;
350110000;40116;3537864.59;
360440000;40204;4053998518.19;
370800000;40116;594636.2;
311350000;40116;2726338.7;
340540000;40116;1009453.53;
320350000;40204;811395702.18;
361230000;40302;471490.48;
340150000;40701;696830370.3;
320560000;40204;181376653.46;
370200000;40701;442159046.13;
310460000;40302;19361775.35;
320740000;40701;806229358.01;
360360000;40302;4249697.07;
310400000;40302;43441594.72;
370660000;40204;120850983.16;
310730000;40302;212125.81;
350150000;40302;27888362.32;
341100000;40116;4516025.57;
340940000;40204;2202587847.05;
370650000;40204;307693775.76;
311600000;40404;1226434626.4;
320660000;40302;158872353.16;
370910000;40201;1877870224.81;
310350000;40302;21535832.07;
330260000;40116;24603.7;
370930000;40302;36034.96;
370550000;40116;9670753.05;
340340000;40116;116180;
310640000;40204;399366009.61;
360960000;40701;4568499.43;
330310000;40601;20938314.02;
340940000;40701;138659986.38;
330960000;40116;2045719.84;
311110000;40116;41231278.98;
370200000;40116;25923061.69;
370750000;40701;24515351.78;
361240000;40116;1108097.62;
310600000;40204;2086423666.22;
311600000;40204;2543747826.77;
360310000;40302;81938670.22;
310100000;40204;1154645032.31;
310910000;40201;873274202.57;
310300000;40404;115442291.83;
360640000;40701;634810297.14;
341060000;40116;1226822.46;
340100000;40701;859182646.97;
340910000;40201;10294966436.07;
341160000;40701;4615917.91;
370700000;40201;15881003001.02;
340110000;40201;11803234294.17;
370160000;40701;333042608.17;
320260000;40701;749671.78;
350230000;40404;2161880963.4;
331100000;40204;580394267.73;
370560000;40701;15669656.49;
320440000;40204;361908481.32;
310350000;40204;328693382.82;
340360000;40701;4565101.37;
311610000;40201;1473181813.12;
341360000;40701;1543380.47;
340860000;40204;213339319.21;
320840000;40204;99763229.14;
331300000;40116;27111582.06;
3A0150000;40116;163938.05;
350600000;40201;11144105104.45;
340800000;40701;54859578.42;
350260000;40204;248065712.4;
310340000;40204;499588023.09;
311200000;40404;440814025.28;
370210000;40601;1990512179.23;
310750000;40204;436402192.54;
330300000;40302;48995291.34;
331350000;40302;11514526.01;
331010000;40201;2761426808.43;
340200000;40601;66773638.81;
331240000;40701;56880102.37;
320850000;40204;390042539.58;
310310000;40601;57098911;
350250000;40701;16979797.31;
350300000;40201;7086860961.79;
321070000;40302;70885896.89;
360100000;40404;1211941537.68;
320110000;40302;58835444.62;
310730000;40116;0;
311460000;40302;5224106.23;
3A0150000;40302;242723.37;
311050000;40204;578610363.73;
320340000;40302;60674054.12;
360150000;40116;1623907.79;
311700000;40204;1736232757.04;
340650000;40204;340981181.37;
311140000;40204;7475485589.49;
331210000;40302;20570854.69;
320640000;40701;163394728.54;
370910000;40302;29903781.82;
320650000;40204;3569426680.48;
310500000;40302;97715112.68;
320250000;40701;196400856.82;
360150000;40701;319755361.68;
370400000;40201;1158074342.41;
311600000;40701;74649485.09;
370200000;40302;238844187.69;
361150000;40204;71975058.9;
350560000;40701;20170162.91;
330300000;40701;7705888.43;
340240000;40701;59246591.51;
350440000;40302;148777676.54;
320700000;40116;11718682.85;
311030000;40116;38548.31;
360100000;40201;2223047267.68;
311560000;40701;830793.58;
340210000;40201;198886499.68;
360330000;40404;679211810.5;
320310000;40201;1114653060.71;
370340000;40302;43230830.35;
311200000;40302;121446233.03;
310540000;40204;530896971.98;
320510000;40601;81963961.88;
370100000;40201;6705155668.28;
330610000;40116;10784182.78;
331210000;40116;930944.4;
370900000;40302;74166712.06;
330900000;40302;570653105.57;
311560000;40302;7744986.31;
320940000;40116;915559.69;
360230000;40302;67907.6;
370360000;40204;496736591.9;
330100000;40601;1177152444.61;
310900000;40701;27549382.64;
310150000;40701;356773234.9;
350230000;40302;5143007.56;
321110000;40601;105871115.3;
330110000;40601;1177152444.61;
341350000;40302;180024.84;
310200000;40201;887008633.47;
350530000;40404;260966647.11;
330650000;40701;177159511.71;
370550000;40302;20780485.6;
361050000;40302;3378279;
370150000;40116;37957963.95;
360400000;40116;24358980.84;
341300000;40116;18993448.67;
361160000;40701;1097824.31;
310550000;40116;5607159.24;
370210000;40116;15723399.15;
361130000;40302;63885.08;
330600000;40201;5036711649.18;
310260000;40116;454573.1;
311400000;40204;930768841.2;
311160000;40701;1189749866.44;
311750000;40302;16842417.65;
340730000;40404;34288072.37;
341100000;40404;725682063.52;
340700000;40201;775575959.48;
370500000;40601;1632267317.62;
360700000;40302;74178587.96;
350300000;40204;4880843100.55;
311610000;40601;8875846.79;
310250000;40701;81694149.02;
340630000;40404;995984977.92;
330560000;40204;58877545.24;
360500000;40116;19497899.63;
321140000;40116;346676.99;
361050000;40204;415698918.86;
350310000;40201;7086860961.79;
370100000;40116;64009233.27;
360350000;40302;9093598.61;
350100000;40204;612765131.18;
350400000;40116;25449003.33;
350500000;40302;126344605.54;
330540000;40204;103208628.09;
350240000;40302;93204680.05;
331310000;40116;12991927.59;
320140000;40204;154548788.47;
320300000;40701;78504202.67;
320340000;40701;39992365.64;
361210000;40201;2123361156.79;
360360000;40701;2175617.96;
350310000;40116;10960401.52;
370660000;40701;4061188.17;
311560000;40204;269380095.8;
330400000;40204;261041707.23;
370760000;40302;9017967.89;
330400000;40601;591646120.02;
360600000;40302;614530960.1;
340430000;40116;140176.72;
330160000;40116;5140919.81;
320350000;40701;18991325.95;
320700000;40204;2718331290.95;
370740000;40204;8446528514.14;
341010000;40116;12378014.5;
361160000;40116;239346.22;
310160000;40302;4529027.32;
320550000;40302;20735409.89;
340600000;40201;1051824267.52;
350500000;40404;260966647.11;
361040000;40204;55395741.97;
350550000;40701;236977149.42;
350130000;40302;159237.52;
370150000;40701;2458054699.17;
330350000;40302;5864782.7;
361010000;40601;17518286.52;
360730000;40404;456782315.77;
320510000;40201;4378652262.6;
331100000;40201;149900701.41;
311760000;40701;27582759.21;
350300000;40302;4974379.99;
350400000;40204;6474394202.02;
341210000;40116;13082367.56;
310150000;40302;66745130.61;
321140000;40204;68072524.91;
311830000;40404;30960213966.32;
340750000;40204;1664085914.66;
370140000;40204;698680153.3;
341200000;40404;1059781064.06;
320240000;40204;515576719.59;
370860000;40116;0;
340710000;40116;25002580.11;
320600000;40302;244872402.49;
341330000;40302;376963.39;
