NUM;MARKS;CODESTR;KBK;RZPR;FACTKBRFGVF;PLANFEDBUDGET;FACTFEDBUDGET;PLANGVF;FACTGVF;PLANKBSRF;FACTKBSRF;PLANTGVF;FACTTGVF;
1;Налог на добычу прочих полезных ископаемых (за исключением полезных ископаемых в виде природных алмазов);010;10701030010000110;;5082147455.19;;2032858982.13;;;;3049288473.06;;;
1;Налог на добычу полезных ископаемых на континентальном шельфе Российской Федерации, в исключительной экономической зоне Российской Федерации, при добыче полезных ископаемых из недр за пределами территории Российской Федерации;010;10701040010000110;;456175715.63;;456175715.63;;;;;;;
1;Налог на добычу полезных ископаемых в виде природных алмазов;010;10701050010000110;;1297275769;;;;;;1297275769;;;
1;Налог на добычу полезных ископаемых в виде угля;010;10701060010000110;;1315226132.76;;526090453.09;;;;789135679.67;;;
1;Регулярные платежи за добычу полезных ископаемых (роялти) при выполнении соглашений о разделе продукции;010;10702000010000110;;5701848861.53;;5501955125.77;;;;199893735.76;;;
1;Регулярные платежи за добычу полезных ископаемых (роялти) при выполнении соглашений о разделе продукции в виде углеводородного сырья (газ горючий природный);010;10702010010000110;;1703974146.26;;1703974146.26;;;;;;;
1;Регулярные платежи за добычу полезных ископаемых (роялти) при выполнении соглашений о разделе продукции в виде углеводородного сырья, за исключением газа горючего природного;010;10702020010000110;;3997874715.27;;3797980979.51;;;;199893735.76;;;
1;Водный налог;010;10703000010000110;;537028773.99;;537028773.99;;;;;;;
1;Сборы за пользование объектами животного мира и за пользование объектами водных биологических ресурсов;010;10704000010000110;;207903028.66;;40444115.94;;;;167458912.72;;;
1;Сбор за пользование объектами животного мира;010;10704010010000110;;5682449.3;;;;;;5682449.3;;;
1;Сбор за пользование объектами водных биологических ресурсов (исключая внутренние водные объекты);010;10704020010000110;;196708610.58;;39341722.1;;;;157366888.48;;;
1;Сбор за пользование объектами водных биологических ресурсов (по внутренним водным объектам);010;10704030010000110;;5511968.78;;1102393.84;;;;4409574.94;;;
1;ГОСУДАРСТВЕННАЯ ПОШЛИНА;010;10800000000000000;;15528673225.63;;12857573913.46;;;;2671099312.17;;;
