property;value
standardversion;http://opendata.gosmonitor.ru/standard/3.0
identifier;7710568760-FEDBUDGETQUARTER0507024
title;Отчет об исполнении судебных решений по денежным обязательствам получателей средств федерального бюджета на отчетную дату (ф0507024)
description;Сводные сведения об исполнении судебных решений по денежным обязательствам получателей средств федерального бюджета 
creator;
created;14.01.2015
modified;14.01.2015
subject;
format;CSV
provenance;
valid;
publishername;
publisherphone;
publishermbox;
data-20141001T000000-structure-20140601T000000;http://budget.gov.ru/opendata/ui/7710568760-FEDBUDGETQUARTER0507024/data-20141001T000000-structure-20140601T000000.csv
data-20140701T000000-structure-20140601T000000;http://budget.gov.ru/opendata/ui/7710568760-FEDBUDGETQUARTER0507024/data-20140701T000000-structure-20140601T000000.csv
data-20140401T000000-structure-20140601T000000;http://budget.gov.ru/opendata/ui/7710568760-FEDBUDGETQUARTER0507024/data-20140401T000000-structure-20140601T000000.csv
structure-20140601T000000;http://budget.gov.ru/opendata/ui/7710568760-FEDBUDGETQUARTER0507024/structure-20140601T000000.csv
